value,supA,supB,supAB,condBA,condAB,string
0.897567221510884,781,80,80,1,0.102432778489117,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'October' in l_e
0.896419437340154,781,80,79,0.9875,0.101152368758003,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'is an American pornographic actress' in l_e
0.895483870967742,774,80,79,0.9875,0.102067183462532,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'is an American pornographic actress' in l_e
0.894329896907216,774,80,78,0.975,0.10077519379845,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'October' in l_e
0.892045454545455,704,76,76,1,0.107954545454545,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'pornographic actor' in l_e
0.891443167305236,781,83,81,0.975903614457831,0.10371318822023,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'industry' in l_e
0.891061452513967,713,75,72,0.96,0.100981767180926,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'model and' in l_e
0.890909090909091,713,76,74,0.973684210526316,0.103786816269285,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'pornographic actor' in l_e
0.890909090909091,713,76,74,0.973684210526316,0.103786816269285,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'is a Japanese' in l_e
0.890463917525773,774,83,81,0.975903614457831,0.104651162790698,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'industry' in l_e
0.89030612244898,781,83,80,0.963855421686747,0.102432778489117,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'a Japanese' in l_e
0.889317889317889,774,83,80,0.963855421686747,0.103359173126615,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'a Japanese' in l_e
0.888260254596888,704,76,73,0.960526315789474,0.103693181818182,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'is a Japanese' in l_e
0.887740029542098,677,76,76,1,0.112259970457903,dbo:AdultActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'pornographic actor' in l_e
0.886043533930858,781,89,89,1,0.113956466069142,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'former pornographic actress' in l_e
0.885756676557864,672,75,73,0.973333333333333,0.108630952380952,dbo:AdultActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model and' in l_e
0.884763124199744,781,90,90,1,0.115236875800256,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'Fame' in l_e
0.884763124199744,781,90,90,1,0.115236875800256,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'of Fame' in l_e
0.883870967741936,774,89,88,0.98876404494382,0.113695090439276,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'former pornographic actress' in l_e
0.883823529411765,677,76,73,0.960526315789474,0.107828655834564,dbo:AdultActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'is a Japanese' in l_e
0.883817427385892,478,52,48,0.923076923076923,0.100418410041841,dbo:AdultActor in c_e and exists o : (e, dbp:id, o) in G => 'American former' in l_e
0.883575883575884,478,53,50,0.943396226415094,0.104602510460251,dbo:AdultActor in c_e and exists o : (e, dbp:id, o) in G => 'XRCO' in l_e
0.882962962962963,672,76,73,0.960526315789474,0.108630952380952,dbo:AdultActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'pornographic actor' in l_e
0.882602545968883,704,80,77,0.9625,0.109375,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'October' in l_e
0.882352941176471,781,91,90,0.989010989010989,0.115236875800256,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'an American pornographic actress' in l_e
0.882217090069284,429,47,43,0.914893617021277,0.1002331002331,dbo:AdultActor in c_e and exists o : (e, dbp:gender, o) in G => 'AVN Hall of' in l_e
0.882217090069284,429,47,43,0.914893617021277,0.1002331002331,dbo:AdultActor in c_e and exists o : (e, dbp:gender, o) in G => 'AVN Hall' in l_e
0.881405563689605,677,75,69,0.92,0.10192023633678,dbo:AdultActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'model and' in l_e
0.881118881118881,713,83,81,0.975903614457831,0.113604488078541,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'a Japanese' in l_e
0.88038942976356,713,80,74,0.925,0.103786816269285,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'October' in l_e
0.88030888030888,774,90,87,0.966666666666667,0.112403100775194,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'Fame' in l_e
0.88030888030888,774,90,87,0.966666666666667,0.112403100775194,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'of Fame' in l_e
0.87905604719764,672,76,70,0.921052631578947,0.104166666666667,dbo:AdultActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is a Japanese' in l_e
0.879021879021879,774,91,88,0.967032967032967,0.113695090439276,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'an American pornographic actress' in l_e
0.878516624040921,781,94,93,0.98936170212766,0.119078104993598,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'name' in l_e
0.878359264497878,704,83,80,0.963855421686747,0.113636363636364,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'a Japanese' in l_e
0.877941176470588,677,80,77,0.9625,0.113737075332349,dbo:AdultActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'October' in l_e
0.87741935483871,774,94,93,0.98936170212766,0.12015503875969,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'name' in l_e
0.877300613496933,163,20,20,1,0.122699386503067,dbo:AdultActor in c_e and exists o : (e, dbp:occupation, o) in G => 'Pakistan' in l_e
0.875881523272214,704,83,78,0.939759036144578,0.110795454545455,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'industry' in l_e
0.875,713,83,76,0.91566265060241,0.106591865357644,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'industry' in l_e
0.874840357598978,781,96,94,0.979166666666667,0.120358514724712,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'appeared in' in l_e
0.87483870967742,774,96,95,0.989583333333333,0.122739018087855,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'appeared in' in l_e
0.873529411764706,677,83,80,0.963855421686747,0.118168389955687,dbo:AdultActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'a Japanese' in l_e
0.871870397643593,672,80,73,0.9125,0.108630952380952,dbo:AdultActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is an American pornographic actress' in l_e
0.870292887029289,713,89,85,0.955056179775281,0.119214586255259,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'former pornographic actress' in l_e
0.870229007633588,781,97,92,0.948453608247423,0.117797695262484,dbo:AdultActor in c_e and exists o : (e, dbp:name, o) in G => 'Japanese' in l_e
0.869062901155327,774,97,92,0.948453608247423,0.118863049095607,dbo:AdultActor in c_e and exists o : (e, foaf:name, o) in G => 'Japanese' in l_e
0.868421052631579,677,83,76,0.91566265060241,0.112259970457903,dbo:AdultActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'industry' in l_e
0.868360277136259,429,53,49,0.924528301886792,0.114219114219114,dbo:AdultActor in c_e and exists o : (e, dbp:gender, o) in G => 'XRCO' in l_e
0.868035190615836,672,80,70,0.875,0.104166666666667,dbo:AdultActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'October' in l_e
0.867452135493373,672,83,76,0.91566265060241,0.113095238095238,dbo:AdultActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'a Japanese' in l_e
0.867418899858956,704,89,84,0.943820224719101,0.119318181818182,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'former pornographic actress' in l_e
0.86697247706422,429,51,44,0.862745098039216,0.102564102564103,dbo:AdultActor in c_e and exists o : (e, dbp:gender, o) in G => 'an American former' in l_e
0.864904552129222,672,83,74,0.891566265060241,0.110119047619048,dbo:AdultActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'industry' in l_e
0.864678899082569,429,52,45,0.865384615384615,0.104895104895105,dbo:AdultActor in c_e and exists o : (e, dbp:gender, o) in G => 'American former' in l_e
0.863354037267081,478,61,56,0.918032786885246,0.117154811715481,dbo:AdultActor in c_e and exists o : (e, dbp:id, o) in G => 'and director' in l_e
0.863319386331939,713,94,90,0.957446808510638,0.126227208976157,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'name' in l_e
0.862880886426593,713,90,81,0.9,0.113604488078541,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Fame' in l_e
0.862880886426593,713,90,81,0.9,0.113604488078541,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'of Fame' in l_e
0.862359550561798,704,90,82,0.911111111111111,0.116477272727273,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'Fame' in l_e
0.862359550561798,704,90,82,0.911111111111111,0.116477272727273,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'of Fame' in l_e
0.86217008797654,677,89,84,0.943820224719101,0.124076809453471,dbo:AdultActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'former pornographic actress' in l_e
