value,supA,supB,supAB,condBA,condAB,string
0.416666666666667,31,41,30,0.731707317073171,0.967741935483871,dbo:Comedian in c_e and exists p : (e, p, "Japanese"@en) in G => 'a Japanese' in l_e
0.413333333333333,31,44,31,0.704545454545455,1,dbo:Comedian in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.410958904109589,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'South Korean comedian' in l_e
0.410958904109589,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'Korean comedian' in l_e
0.410958904109589,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'a South Korean comedian' in l_e
0.410958904109589,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'is a South Korean comedian' in l_e
0.410958904109589,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean comedian' in l_e
0.410958904109589,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean comedian' in l_e
0.410958904109589,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South Korean comedian' in l_e
0.410958904109589,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South Korean comedian' in l_e
0.408333333333333,56,64,49,0.765625,0.875,dbo:Comedian in c_e and exists p : (e, p, "Australian"@en) in G => 'an Australian' in l_e
0.405063291139241,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'a South Korean' in l_e
0.405063291139241,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'South Korean' in l_e
0.405063291139241,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'is a South Korean' in l_e
0.405063291139241,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean' in l_e
0.405063291139241,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South Korean' in l_e
0.405063291139241,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.4,56,59,46,0.779661016949153,0.821428571428571,dbo:Comedian in c_e and exists p : (e, p, "Australian"@en) in G => 'is an Australian' in l_e
0.4,56,69,50,0.72463768115942,0.892857142857143,dbo:Comedian in c_e and exists p : (e, p, "Australian"@en) in G => 'Australian' in l_e
0.4,31,39,28,0.717948717948718,0.903225806451613,dbo:Comedian in c_e and exists p : (e, p, "Japanese"@en) in G => 'is a Japanese' in l_e
0.397435897435897,31,47,31,0.659574468085106,1,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'a South Korean' in l_e
0.397435897435897,31,47,31,0.659574468085106,1,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'South Korean' in l_e
0.397435897435897,31,47,31,0.659574468085106,1,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'is a South Korean' in l_e
0.385542168674699,32,51,32,0.627450980392157,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'Korean' in l_e
0.385542168674699,32,51,32,0.627450980392157,1,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
0.378048780487805,31,51,31,0.607843137254902,1,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'Korean' in l_e
0.375,31,41,27,0.658536585365854,0.870967741935484,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'South Korean comedian' in l_e
0.375,31,41,27,0.658536585365854,0.870967741935484,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'Korean comedian' in l_e
0.375,31,41,27,0.658536585365854,0.870967741935484,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'is a South Korean comedian' in l_e
0.375,31,41,27,0.658536585365854,0.870967741935484,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'a South Korean comedian' in l_e
0.358695652173913,51,41,33,0.804878048780488,0.647058823529412,dbo:Comedian in c_e and exists p : (e, p, dbr:Parody) in G => 'is a South Korean comedian' in l_e
0.358695652173913,51,41,33,0.804878048780488,0.647058823529412,dbo:Comedian in c_e and exists p : (e, p, dbr:Parody) in G => 'a South Korean comedian' in l_e
0.358695652173913,51,41,33,0.804878048780488,0.647058823529412,dbo:Comedian in c_e and exists p : (e, p, dbr:Parody) in G => 'Korean comedian' in l_e
0.358695652173913,51,41,33,0.804878048780488,0.647058823529412,dbo:Comedian in c_e and exists p : (e, p, dbr:Parody) in G => 'South Korean comedian' in l_e
0.351648351648352,32,59,32,0.542372881355932,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'is a South' in l_e
0.351648351648352,32,59,32,0.542372881355932,1,dbo:Comedian in c_e and exists p : (e, p, dbr:Comedy_(drama)) in G => 'a South' in l_e
0.351648351648352,32,59,32,0.542372881355932,1,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South' in l_e
0.351648351648352,32,59,32,0.542372881355932,1,dbo:Comedian in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South' in l_e
0.347826086956522,51,41,32,0.780487804878049,0.627450980392157,dbo:Comedian in c_e and exists p : (e, p, dbr:Wit) in G => 'a South Korean comedian' in l_e
0.347826086956522,51,41,32,0.780487804878049,0.627450980392157,dbo:Comedian in c_e and exists p : (e, p, dbr:Wit) in G => 'is a South Korean comedian' in l_e
0.347826086956522,51,41,32,0.780487804878049,0.627450980392157,dbo:Comedian in c_e and exists p : (e, p, dbr:Wit) in G => 'Korean comedian' in l_e
0.347826086956522,51,41,32,0.780487804878049,0.627450980392157,dbo:Comedian in c_e and exists p : (e, p, dbr:Wit) in G => 'South Korean comedian' in l_e
0.347368421052632,54,41,33,0.804878048780488,0.611111111111111,dbo:Comedian in c_e and exists p : (e, p, dbr:Slapstick) in G => 'Korean comedian' in l_e
0.347368421052632,54,41,33,0.804878048780488,0.611111111111111,dbo:Comedian in c_e and exists p : (e, p, dbr:Slapstick) in G => 'South Korean comedian' in l_e
0.347368421052632,54,41,33,0.804878048780488,0.611111111111111,dbo:Comedian in c_e and exists p : (e, p, dbr:Slapstick) in G => 'is a South Korean comedian' in l_e
0.347368421052632,54,41,33,0.804878048780488,0.611111111111111,dbo:Comedian in c_e and exists p : (e, p, dbr:Slapstick) in G => 'a South Korean comedian' in l_e
0.346938775510204,51,47,34,0.723404255319149,0.666666666666667,dbo:Comedian in c_e and exists p : (e, p, dbr:Parody) in G => 'is a South Korean' in l_e
0.346938775510204,51,47,34,0.723404255319149,0.666666666666667,dbo:Comedian in c_e and exists p : (e, p, dbr:Parody) in G => 'South Korean' in l_e
0.346938775510204,51,47,34,0.723404255319149,0.666666666666667,dbo:Comedian in c_e and exists p : (e, p, dbr:Parody) in G => 'a South Korean' in l_e
0.344444444444444,31,59,31,0.525423728813559,1,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'is a South' in l_e
0.344444444444444,31,59,31,0.525423728813559,1,dbo:Comedian in c_e and exists p : (e, p, "South Korean"@en) in G => 'a South' in l_e
0.338709677419355,21,41,21,0.51219512195122,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'Korean comedian' in l_e
0.338709677419355,21,41,21,0.51219512195122,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'South Korean comedian' in l_e
0.338709677419355,21,41,21,0.51219512195122,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'is a South Korean comedian' in l_e
0.338709677419355,21,41,21,0.51219512195122,1,dbo:Comedian in c_e and exists p : (e, p, "Observational, Sketch, Wit, Parody, Slapstick, Dramatic, Sitcom"@en) in G => 'a South Korean comedian' in l_e
0.338235294117647,24,44,23,0.522727272727273,0.958333333333333,dbo:Comedian in c_e and exists p : (e, p, "ja"@en) in G => 'Japanese' in l_e
0.336734693877551,51,47,33,0.702127659574468,0.647058823529412,dbo:Comedian in c_e and exists p : (e, p, dbr:Wit) in G => 'is a South Korean' in l_e
0.336734693877551,51,47,33,0.702127659574468,0.647058823529412,dbo:Comedian in c_e and exists p : (e, p, dbr:Wit) in G => 'South Korean' in l_e
0.336734693877551,51,47,33,0.702127659574468,0.647058823529412,dbo:Comedian in c_e and exists p : (e, p, dbr:Wit) in G => 'a South Korean' in l_e
