value,supA,supB,supAB,condBA,condAB,string
0.717273503820255,3137,6967,3103,0.445385388258935,0.989161619381575,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
0.715010263336594,3137,6951,3091,0.444684218098115,0.985336308575072,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, foaf:name, o) in G
0.694915110554542,3137,6355,2919,0.459323367427223,0.930506853681862,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.693039386315474,3137,6661,2956,0.443777210629035,0.942301562001913,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.691950397106128,3137,6358,2907,0.457219251336898,0.926681542875359,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbp:production, o) in G
0.688126179376372,3137,6412,2899,0.452121023081722,0.924131335671023,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.677083333333333,24,16,13,0.8125,0.541666666666667,dbo:Automobile in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.655309284885662,2262,6967,2238,0.321228649346921,0.989389920424403,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, dbp:name, o) in G
0.652749237080938,2262,6951,2228,0.320529420227305,0.984969053934571,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, foaf:name, o) in G
0.637222541016628,2262,6661,2152,0.323074613421408,0.951370468611848,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.634823948575643,2262,6412,2123,0.33109794135995,0.938549955791335,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.634210758809907,2262,6355,2116,0.332966168371361,0.935455349248453,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.630236307064848,2262,6358,2103,0.330764391318025,0.929708222811671,dbo:Automobile in c_e and 'produced by' in l_e => exists o : (e, dbp:production, o) in G
0.624026014093678,3137,5409,2478,0.458125346644481,0.789926681542875,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbp:engine, o) in G
0.618874825665715,3137,5364,2450,0.456748695003729,0.781000956327702,dbo:Automobile in c_e and 'produced' in l_e => exists o : (e, dbp:bodyStyle, o) in G
0.618577326135281,134,470,129,0.274468085106383,0.962686567164179,dbo:Automobile in c_e and 'single-decker' in l_e => exists o : (e, dbp:floortype, o) in G
0.614307205109488,1701,6951,1679,0.2415479787081,0.987066431510876,dbo:Automobile in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.614029842711086,1701,6967,1679,0.240993253911296,0.987066431510876,dbo:Automobile in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
