value,supA,supB,supAB,condBA,condAB,string
0.296163069544365,487,347,247,0.711815561959654,0.507186858316222,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'game' in l_e
0.295711060948081,539,347,262,0.755043227665706,0.4860853432282,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'game' in l_e
0.279038718291055,487,262,209,0.797709923664122,0.429158110882957,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'video game' in l_e
0.278401997503121,539,262,223,0.851145038167939,0.413729128014842,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'video game' in l_e
0.275563258232236,306,271,159,0.586715867158672,0.519607843137255,dbo:Company in c_e and exists s : (s, dbo:productionCompany, e) in G => 'film' in l_e
0.261904761904762,54,30,22,0.733333333333333,0.407407407407407,dbo:Company in c_e and exists s : (s, dbp:shipBuilder, e) in G => 'shipbuilding' in l_e
0.258680555555556,305,271,149,0.549815498154982,0.488524590163934,dbo:Company in c_e and exists s : (s, dbp:studio, e) in G => 'film' in l_e
0.253012048192771,54,29,21,0.724137931034483,0.388888888888889,dbo:Company in c_e and exists s : (s, dbp:shipBuilder, e) in G => 'shipyard' in l_e
0.25,539,449,247,0.55011135857461,0.458256029684601,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'video' in l_e
0.245726495726496,487,449,230,0.512249443207127,0.472279260780287,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'video' in l_e
0.235502958579882,539,306,199,0.650326797385621,0.369202226345083,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'developer' in l_e
0.235469448584203,487,184,158,0.858695652173913,0.324435318275154,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'game developer' in l_e
0.234552332912989,487,306,186,0.607843137254902,0.381930184804928,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'developer' in l_e
0.233748271092669,539,184,169,0.918478260869565,0.313543599257885,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'game developer' in l_e
0.232876712328767,54,19,17,0.894736842105263,0.314814814814815,dbo:Company in c_e and exists s : (s, dbp:shipBuilder, e) in G => 'shipbuilding company' in l_e
0.229483282674772,487,171,151,0.883040935672515,0.31006160164271,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'video game developer' in l_e
0.226760563380282,539,171,161,0.941520467836257,0.298701298701299,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'video game developer' in l_e
0.225656877897991,300,347,146,0.420749279538905,0.486666666666667,dbo:Company in c_e and exists s : (s, dbo:publisher, e) in G => 'game' in l_e
0.225,85,35,27,0.771428571428571,0.317647058823529,dbo:Company in c_e and exists s : (s, dbo:recordLabel, e) in G => 'record label' in l_e
0.218029350104822,261,216,104,0.481481481481481,0.398467432950192,dbo:Company in c_e and exists s : (s, dbo:company, e) in G => 'production company' in l_e
0.216845878136201,364,194,121,0.623711340206186,0.332417582417582,dbo:Company in c_e and exists s : (s, dbo:manufacturer, e) in G => 'aircraft' in l_e
0.211267605633803,23,48,15,0.3125,0.652173913043478,dbo:Company in c_e and exists s : (s, dbp:org/group, e) in G => 'hospitals' in l_e
0.210727969348659,306,216,110,0.509259259259259,0.359477124183007,dbo:Company in c_e and exists s : (s, dbo:productionCompany, e) in G => 'production company' in l_e
0.210708117443869,261,318,122,0.383647798742138,0.467432950191571,dbo:Company in c_e and exists s : (s, dbo:company, e) in G => 'television' in l_e
0.209386281588448,300,254,116,0.456692913385827,0.386666666666667,dbo:Company in c_e and exists s : (s, dbo:publisher, e) in G => 'games' in l_e
0.208185053380783,300,262,117,0.446564885496183,0.39,dbo:Company in c_e and exists s : (s, dbo:publisher, e) in G => 'video game' in l_e
0.205555555555556,269,271,111,0.409594095940959,0.412639405204461,dbo:Company in c_e and exists s : (s, dbo:distributor, e) in G => 'film' in l_e
0.204819277108434,251,164,85,0.518292682926829,0.338645418326693,dbo:Company in c_e and exists s : (s, dbp:publisher, e) in G => 'publisher' in l_e
0.204741379310345,300,164,95,0.579268292682927,0.316666666666667,dbo:Company in c_e and exists s : (s, dbo:publisher, e) in G => 'publisher' in l_e
0.204741379310345,306,158,95,0.60126582278481,0.310457516339869,dbo:Company in c_e and exists s : (s, dbo:productionCompany, e) in G => 'films' in l_e
0.203240058910162,485,194,138,0.711340206185567,0.284536082474227,dbo:Company in c_e and exists s : (s, dbp:manufacturer, e) in G => 'aircraft' in l_e
0.202898550724638,39,30,14,0.466666666666667,0.358974358974359,dbo:Company in c_e and exists s : (s, dbp:builders, e) in G => 'shipbuilding' in l_e
0.2,34,21,11,0.523809523809524,0.323529411764706,dbo:Company in c_e and exists s : (s, dbp:cableServ, e) in G => 'cable television' in l_e
0.198704103671706,305,158,92,0.582278481012658,0.301639344262295,dbo:Company in c_e and exists s : (s, dbp:studio, e) in G => 'films' in l_e
0.198019801980198,251,254,100,0.393700787401575,0.398406374501992,dbo:Company in c_e and exists s : (s, dbp:publisher, e) in G => 'games' in l_e
0.194805194805195,35,42,15,0.357142857142857,0.428571428571429,dbo:Company in c_e and exists s : (s, dbp:name, e) in G => 'comic' in l_e
0.192015209125475,255,271,101,0.372693726937269,0.396078431372549,dbo:Company in c_e and exists s : (s, dbp:distributor, e) in G => 'film' in l_e
0.191677175283733,539,254,152,0.598425196850394,0.282003710575139,dbo:Company in c_e and exists s : (s, dbp:developer, e) in G => 'games' in l_e
0.191632928475034,487,254,142,0.559055118110236,0.291581108829569,dbo:Company in c_e and exists s : (s, dbo:developer, e) in G => 'games' in l_e
0.191176470588235,39,29,13,0.448275862068966,0.333333333333333,dbo:Company in c_e and exists s : (s, dbp:builders, e) in G => 'shipyard' in l_e
0.188679245283019,85,74,30,0.405405405405405,0.352941176470588,dbo:Company in c_e and exists s : (s, dbo:recordLabel, e) in G => 'record' in l_e
0.187845303867403,85,96,34,0.354166666666667,0.4,dbo:Company in c_e and exists s : (s, dbo:recordLabel, e) in G => 'label' in l_e
0.186046511627907,44,42,16,0.380952380952381,0.363636363636364,dbo:Company in c_e and exists s : (s, dbp:shipOwner, e) in G => 'shipping company' in l_e
0.185185185185185,39,42,15,0.357142857142857,0.384615384615385,dbo:Company in c_e and exists s : (s, dbp:shipOperator, e) in G => 'shipping company' in l_e
0.184168012924071,301,318,114,0.358490566037736,0.378737541528239,dbo:Company in c_e and exists s : (s, dbp:company, e) in G => 'television' in l_e
0.183752417794971,301,216,95,0.439814814814815,0.315614617940199,dbo:Company in c_e and exists s : (s, dbp:company, e) in G => 'production company' in l_e
0.183189655172414,364,100,85,0.85,0.233516483516484,dbo:Company in c_e and exists s : (s, dbo:manufacturer, e) in G => 'aircraft manufacturer' in l_e
0.182274247491639,251,347,109,0.314121037463977,0.434262948207171,dbo:Company in c_e and exists s : (s, dbp:publisher, e) in G => 'game' in l_e
0.18042226487524,305,216,94,0.435185185185185,0.308196721311475,dbo:Company in c_e and exists s : (s, dbp:studio, e) in G => 'production company' in l_e
0.180240320427236,300,449,135,0.300668151447661,0.45,dbo:Company in c_e and exists s : (s, dbo:publisher, e) in G => 'video' in l_e
0.179948586118252,306,83,70,0.843373493975904,0.228758169934641,dbo:Company in c_e and exists s : (s, dbo:productionCompany, e) in G => 'film production' in l_e
0.179487179487179,48,30,14,0.466666666666667,0.291666666666667,dbo:Company in c_e and exists s : (s, dbo:architect, e) in G => 'architectural' in l_e
0.176185866408519,306,727,182,0.250343878954608,0.594771241830065,dbo:Company in c_e and exists s : (s, dbo:productionCompany, e) in G => 'production' in l_e
0.175438596491228,35,22,10,0.454545454545455,0.285714285714286,dbo:Company in c_e and exists s : (s, dbp:name, e) in G => 'Comics' in l_e
0.173913043478261,39,30,12,0.4,0.307692307692308,dbo:Company in c_e and exists s : (s, dbp:architect, e) in G => 'architectural' in l_e
0.173302107728337,269,158,74,0.468354430379747,0.275092936802974,dbo:Company in c_e and exists s : (s, dbo:distributor, e) in G => 'films' in l_e
0.172413793103448,39,19,10,0.526315789473684,0.256410256410256,dbo:Company in c_e and exists s : (s, dbp:builders, e) in G => 'shipbuilding company' in l_e
0.168,95,30,21,0.7,0.221052631578947,dbo:Company in c_e and exists s : (s, dbo:builder, e) in G => 'shipbuilding' in l_e
0.167525773195876,305,83,65,0.783132530120482,0.213114754098361,dbo:Company in c_e and exists s : (s, dbp:studio, e) in G => 'film production' in l_e
0.164634146341463,85,79,27,0.341772151898734,0.317647058823529,dbo:Company in c_e and exists s : (s, dbo:recordLabel, e) in G => 'Music' in l_e
0.163461538461538,23,81,17,0.209876543209877,0.739130434782609,dbo:Company in c_e and exists s : (s, dbp:org/group, e) in G => 'Health' in l_e
0.161793372319688,251,262,83,0.316793893129771,0.330677290836653,dbo:Company in c_e and exists s : (s, dbp:publisher, e) in G => 'video game' in l_e
0.161311475409836,485,1040,246,0.236538461538462,0.507216494845361,dbo:Company in c_e and exists s : (s, dbp:manufacturer, e) in G => 'manufacturer' in l_e
0.161290322580645,95,29,20,0.689655172413793,0.210526315789474,dbo:Company in c_e and exists s : (s, dbo:builder, e) in G => 'shipyard' in l_e
0.160919540229885,39,48,14,0.291666666666667,0.358974358974359,dbo:Company in c_e and exists s : (s, dbp:architect, e) in G => 'architecture' in l_e
0.159883720930233,305,727,165,0.226960110041265,0.540983606557377,dbo:Company in c_e and exists s : (s, dbp:studio, e) in G => 'production' in l_e
0.159090909090909,300,184,77,0.418478260869565,0.256666666666667,dbo:Company in c_e and exists s : (s, dbo:publisher, e) in G => 'game developer' in l_e
0.157264957264957,485,100,92,0.92,0.189690721649485,dbo:Company in c_e and exists s : (s, dbp:manufacturer, e) in G => 'aircraft manufacturer' in l_e
0.157112526539278,300,171,74,0.432748538011696,0.246666666666667,dbo:Company in c_e and exists s : (s, dbo:publisher, e) in G => 'video game developer' in l_e
0.15625,48,48,15,0.3125,0.3125,dbo:Company in c_e and exists s : (s, dbo:architect, e) in G => 'architecture' in l_e
0.156133828996283,305,233,84,0.360515021459227,0.275409836065574,dbo:Company in c_e and exists s : (s, dbp:studio, e) in G => 'studio' in l_e
0.154963680387409,255,158,64,0.405063291139241,0.250980392156863,dbo:Company in c_e and exists s : (s, dbp:distributor, e) in G => 'films' in l_e
0.153846153846154,44,86,20,0.232558139534884,0.454545454545455,dbo:Company in c_e and exists s : (s, dbp:shipOwner, e) in G => 'shipping' in l_e
0.152,39,86,19,0.22093023255814,0.487179487179487,dbo:Company in c_e and exists s : (s, dbp:shipOperator, e) in G => 'shipping' in l_e
0.151162790697674,137,35,26,0.742857142857143,0.18978102189781,dbo:Company in c_e and exists s : (s, dbp:label, e) in G => 'record label' in l_e
0.15080971659919,261,727,149,0.204951856946355,0.57088122605364,dbo:Company in c_e and exists s : (s, dbo:company, e) in G => 'production' in l_e
0.150537634408602,34,59,14,0.23728813559322,0.411764705882353,dbo:Company in c_e and exists s : (s, dbp:cableServ, e) in G => 'cable' in l_e
0.15016501650165,300,306,91,0.297385620915033,0.303333333333333,dbo:Company in c_e and exists s : (s, dbo:publisher, e) in G => 'developer' in l_e
0.147142857142857,251,449,103,0.229398663697105,0.410358565737052,dbo:Company in c_e and exists s : (s, dbp:publisher, e) in G => 'video' in l_e
0.147058823529412,23,45,10,0.222222222222222,0.434782608695652,dbo:Company in c_e and exists s : (s, dbp:org/group, e) in G => 'not-for-profit' in l_e
0.145922746781116,137,96,34,0.354166666666667,0.248175182481752,dbo:Company in c_e and exists s : (s, dbp:label, e) in G => 'label' in l_e
0.140575079872204,261,52,44,0.846153846153846,0.168582375478927,dbo:Company in c_e and exists s : (s, dbo:company, e) in G => 'television production' in l_e
0.140350877192982,95,19,16,0.842105263157895,0.168421052631579,dbo:Company in c_e and exists s : (s, dbo:builder, e) in G => 'shipbuilding company' in l_e
0.140350877192982,85,29,16,0.551724137931034,0.188235294117647,dbo:Company in c_e and exists s : (s, dbo:recordLabel, e) in G => 'Records' in l_e
0.14,54,46,14,0.304347826086957,0.259259259259259,dbo:Company in c_e and exists s : (s, dbp:shipBuilder, e) in G => 'ships' in l_e
0.139896373056995,305,81,54,0.666666666666667,0.177049180327869,dbo:Company in c_e and exists s : (s, dbp:studio, e) in G => 'Pictures' in l_e
0.139204545454545,269,83,49,0.590361445783133,0.182156133828996,dbo:Company in c_e and exists s : (s, dbo:distributor, e) in G => 'film production' in l_e
0.138728323699422,261,85,48,0.564705882352941,0.183908045977011,dbo:Company in c_e and exists s : (s, dbo:company, e) in G => 'Productions' in l_e
0.137989778534923,269,318,81,0.254716981132075,0.301115241635688,dbo:Company in c_e and exists s : (s, dbo:distributor, e) in G => 'television' in l_e
0.136950904392765,306,81,53,0.654320987654321,0.173202614379085,dbo:Company in c_e and exists s : (s, dbo:productionCompany, e) in G => 'Pictures' in l_e
0.134020618556701,269,216,65,0.300925925925926,0.241635687732342,dbo:Company in c_e and exists s : (s, dbo:distributor, e) in G => 'production company' in l_e
0.133268482490272,301,727,137,0.188445667125172,0.45514950166113,dbo:Company in c_e and exists s : (s, dbp:company, e) in G => 'production' in l_e
0.132635253054101,255,318,76,0.238993710691824,0.298039215686275,dbo:Company in c_e and exists s : (s, dbp:distributor, e) in G => 'television' in l_e
0.131578947368421,261,271,70,0.25830258302583,0.268199233716475,dbo:Company in c_e and exists s : (s, dbo:company, e) in G => 'film' in l_e
0.131313131313131,255,240,65,0.270833333333333,0.254901960784314,dbo:Company in c_e and exists s : (s, dbp:distributor, e) in G => 'Entertainment' in l_e
0.128205128205128,306,318,80,0.251572327044025,0.261437908496732,dbo:Company in c_e and exists s : (s, dbo:productionCompany, e) in G => 'television' in l_e
0.128205128205128,364,1040,180,0.173076923076923,0.494505494505495,dbo:Company in c_e and exists s : (s, dbo:manufacturer, e) in G => 'manufacturer' in l_e
0.127962085308057,137,74,27,0.364864864864865,0.197080291970803,dbo:Company in c_e and exists s : (s, dbp:label, e) in G => 'record' in l_e
0.127218934911243,255,83,43,0.518072289156627,0.168627450980392,dbo:Company in c_e and exists s : (s, dbp:distributor, e) in G => 'film production' in l_e
0.125984251968504,306,75,48,0.64,0.156862745098039,dbo:Company in c_e and exists s : (s, dbo:productionCompany, e) in G => 'Films' in l_e
