value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,19,17,12,0.705882352941177,0.631578947368421,dbo:Galaxy in c_e and (e, dbo:type, dbr:LINER) in G => 'also' in l_e(c,p,so)
0.234042553191489,19,28,11,0.392857142857143,0.578947368421053,dbo:Galaxy in c_e and (e, dbo:type, dbr:LINER) in G => 'galaxy' in l_e(c,p,os)
0.194174757281553,92,114,40,0.350877192982456,0.434782608695652,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'member of the' in l_e(c,p,so)
0.18957345971564,92,119,40,0.336134453781513,0.434782608695652,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'member' in l_e(c,p,so)
0.18957345971564,92,119,40,0.336134453781513,0.434782608695652,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'member of' in l_e(c,p,so)
0.187817258883249,92,105,37,0.352380952380952,0.402173913043478,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'a member of the' in l_e(c,p,so)
0.185185185185185,92,97,35,0.360824742268041,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => ' is a member of the ' in l_e(c,p,so)
0.183168316831683,92,110,37,0.336363636363636,0.402173913043478,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'a member of' in l_e(c,p,so)
0.183168316831683,92,110,37,0.336363636363636,0.402173913043478,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'a member' in l_e(c,p,so)
0.182291666666667,92,100,35,0.35,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'is a member of the' in l_e(c,p,so)
0.178571428571429,92,104,35,0.336538461538462,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'is a member' in l_e(c,p,so)
0.178571428571429,92,104,35,0.336538461538462,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'is a member of' in l_e(c,p,so)
0.178100263852243,224,534,135,0.252808988764045,0.602678571428571,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy' in l_e(c,p,so)
0.15609756097561,224,391,96,0.245524296675192,0.428571428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'the constellation' in l_e(c,p,so)
0.155228758169935,224,388,95,0.244845360824742,0.424107142857143,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'in the constellation' in l_e(c,p,so)
0.153354632587859,224,402,96,0.238805970149254,0.428571428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'constellation' in l_e(c,p,so)
0.150980392156863,224,286,77,0.269230769230769,0.34375,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral galaxy' in l_e(c,p,so)
0.150390625,224,288,77,0.267361111111111,0.34375,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral' in l_e(c,p,so)
0.150087260034904,224,349,86,0.246418338108883,0.383928571428571,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy in the' in l_e(c,p,so)
0.149228130360206,224,359,87,0.242339832869081,0.388392857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy in' in l_e(c,p,so)
0.141221374045802,224,300,74,0.246666666666667,0.330357142857143,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy in the constellation' in l_e(c,p,so)
0.12962962962963,29,79,14,0.177215189873418,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => ' is a member of the ' in l_e(c,p,so)
0.127272727272727,29,81,14,0.172839506172839,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'is a member of the' in l_e(c,p,so)
0.124700239808153,224,193,52,0.269430051813472,0.232142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a spiral' in l_e(c,p,so)
