value,supA,supB,supAB,condBA,condAB,string
0.962962962962963,89,27,26,0.962962962962963,0.292134831460674,dbo:Publisher in c_e and 'French' in l_e => exists p : (e, p, "France"@en) in G
0.933333333333333,44,15,14,0.933333333333333,0.318181818181818,dbo:Publisher in c_e and 'Japanese' in l_e => exists p : (e, p, "Japan"@en) in G
0.928571428571429,205,28,26,0.928571428571429,0.126829268292683,dbo:Publisher in c_e and 'University' in l_e => exists p : (e, p, "Scholarly Book Services"@en) in G
0.909090909090909,22,26,20,0.769230769230769,0.909090909090909,dbo:Publisher in c_e and 'in 1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.909090909090909,22,29,20,0.689655172413793,0.909090909090909,dbo:Publisher in c_e and 'in 1972' in l_e => exists p : (e, p, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.875,24,28,21,0.75,0.875,dbo:Publisher in c_e and 'in 1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.869565217391304,23,26,20,0.769230769230769,0.869565217391304,dbo:Publisher in c_e and '1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.857142857142857,89,21,18,0.857142857142857,0.202247191011236,dbo:Publisher in c_e and 'French' in l_e => exists p : (e, p, dbr:Paris) in G
0.857142857142857,21,61,18,0.295081967213115,0.857142857142857,dbo:Publisher in c_e and 'in Munich' in l_e => exists p : (e, p, dbr:Germany) in G
0.842105263157895,24,19,16,0.842105263157895,0.666666666666667,dbo:Publisher in c_e and 'Munich' in l_e => exists p : (e, p, dbr:Munich) in G
0.842105263157895,21,19,16,0.842105263157895,0.761904761904762,dbo:Publisher in c_e and 'in Munich' in l_e => exists p : (e, p, dbr:Munich) in G
0.842105263157895,107,19,16,0.842105263157895,0.149532710280374,dbo:Publisher in c_e and 'university' in l_e => exists p : (e, p, dbr:University_of_Hawaii_Press) in G
0.842105263157895,25,19,16,0.842105263157895,0.64,dbo:Publisher in c_e and '1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.840909090909091,184,44,37,0.840909090909091,0.201086956521739,dbo:Publisher in c_e and 'comic' in l_e => exists p : (e, p, dbr:Diamond_Comic_Distributors) in G
0.840909090909091,205,44,37,0.840909090909091,0.180487804878049,dbo:Publisher in c_e and 'University' in l_e => exists p : (e, p, "Eurospan Group"@en) in G
0.833333333333333,24,27,20,0.740740740740741,0.833333333333333,dbo:Publisher in c_e and 'in 1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,36,18,15,0.833333333333333,0.416666666666667,dbo:Publisher in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.833333333333333,18,55,15,0.272727272727273,0.833333333333333,dbo:Publisher in c_e and 'of Penguin Random House' in l_e => exists p : (e, p, dbr:Penguin_Random_House) in G
0.826086956521739,184,23,19,0.826086956521739,0.103260869565217,dbo:Publisher in c_e and 'comic' in l_e => exists p : (e, p, dbr:United_States_of_America) in G
0.823529411764706,49,17,14,0.823529411764706,0.285714285714286,dbo:Publisher in c_e and '2009' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8125,22,16,13,0.8125,0.590909090909091,dbo:Publisher in c_e and 'Pearson' in l_e => exists p : (e, p, dbr:Pearson_Education) in G
0.8125,121,16,13,0.8125,0.107438016528926,dbo:Publisher in c_e and 'comic book' in l_e => exists p : (e, p, dbr:Action_fiction) in G
0.811594202898551,184,69,56,0.811594202898551,0.304347826086957,dbo:Publisher in c_e and 'comic' in l_e => exists p : (e, p, "publisher"@en) in G
0.80952380952381,21,25,17,0.68,0.80952380952381,dbo:Publisher in c_e and 'in 1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.80952380952381,51,21,17,0.80952380952381,0.333333333333333,dbo:Publisher in c_e and 'a French' in l_e => exists p : (e, p, dbr:Paris) in G
0.80952380952381,49,21,17,0.80952380952381,0.346938775510204,dbo:Publisher in c_e and '2009' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.807692307692308,72,26,21,0.807692307692308,0.291666666666667,dbo:Publisher in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Toronto) in G
