value,supA,supB,supAB,condBA,condAB,string
1,19,189,19,0.100529100529101,1,dbo:SumoWrestler in c_e and 'his debut' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,189,30,0.158730158730159,1,dbo:SumoWrestler in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,50,189,50,0.264550264550265,1,dbo:SumoWrestler in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,189,23,0.121693121693122,1,dbo:SumoWrestler in c_e and 'January 2' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,189,19,0.100529100529101,1,dbo:SumoWrestler in c_e and 'made his debut in' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,189,19,0.100529100529101,1,dbo:SumoWrestler in c_e and 'his debut in' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,189,19,0.100529100529101,1,dbo:SumoWrestler in c_e and 'made his debut' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,189,29,0.153439153439153,1,dbo:SumoWrestler in c_e and 'in March 2' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,189,22,0.116402116402116,1,dbo:SumoWrestler in c_e and 'in January 2' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,171,19,0.111111111111111,1,dbo:SumoWrestler in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:win, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,50,280,50,0.178571428571429,1,dbo:SumoWrestler in c_e and 'an elder in the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
1,46,280,46,0.164285714285714,1,dbo:SumoWrestler in c_e and 'became an elder in' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
1,40,280,40,0.142857142857143,1,dbo:SumoWrestler in c_e and ' became an elder in the ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
1,46,280,46,0.164285714285714,1,dbo:SumoWrestler in c_e and 'became an elder in the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
1,64,280,64,0.228571428571429,1,dbo:SumoWrestler in c_e and 'became an' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
1,30,280,30,0.107142857142857,1,dbo:SumoWrestler in c_e and 'elder of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
1,77,280,77,0.275,1,dbo:SumoWrestler in c_e and 'an elder' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
1,50,280,50,0.178571428571429,1,dbo:SumoWrestler in c_e and 'elder in' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
1,30,280,30,0.107142857142857,1,dbo:SumoWrestler in c_e and 'elder of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
1,64,280,64,0.228571428571429,1,dbo:SumoWrestler in c_e and 'became an elder' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
1,50,280,50,0.178571428571429,1,dbo:SumoWrestler in c_e and 'an elder in' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
1,50,280,50,0.178571428571429,1,dbo:SumoWrestler in c_e and 'elder in the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
1,80,280,80,0.285714285714286,1,dbo:SumoWrestler in c_e and 'elder' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
1,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Association under' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
