value,supA,supB,supAB,condBA,condAB,string
0.276243093922652,100,262,100,0.381679389312977,1,dbo:CanadianFootballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.264044943820225,94,262,94,0.358778625954198,1,dbo:CanadianFootballTeam in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.256198347107438,93,270,93,0.344444444444444,1,dbo:CanadianFootballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.255681818181818,90,262,90,0.343511450381679,1,dbo:CanadianFootballTeam in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.249283667621777,87,262,87,0.33206106870229,1,dbo:CanadianFootballTeam in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.243697478991597,87,270,87,0.322222222222222,1,dbo:CanadianFootballTeam in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.243697478991597,87,270,87,0.322222222222222,1,dbo:CanadianFootballTeam in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.236151603498542,81,262,81,0.309160305343511,1,dbo:CanadianFootballTeam in c_e and 'American football' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.232954545454545,82,270,82,0.303703703703704,1,dbo:CanadianFootballTeam in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.227138643067847,77,262,77,0.293893129770992,1,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.226361031518625,79,270,79,0.292592592592593,1,dbo:CanadianFootballTeam in c_e and 'American football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.215116279069767,74,270,74,0.274074074074074,1,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.206060606060606,68,262,68,0.259541984732824,1,dbo:CanadianFootballTeam in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.201219512195122,66,262,66,0.251908396946565,1,dbo:CanadianFootballTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.201219512195122,66,262,66,0.251908396946565,1,dbo:CanadianFootballTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.201219512195122,66,262,66,0.251908396946565,1,dbo:CanadianFootballTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.201219512195122,66,262,66,0.251908396946565,1,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.198813056379822,67,270,67,0.248148148148148,1,dbo:CanadianFootballTeam in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.198776758409786,65,262,65,0.248091603053435,1,dbo:CanadianFootballTeam in c_e and 'an American football' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.193846153846154,63,262,63,0.240458015267176,1,dbo:CanadianFootballTeam in c_e and 'an American football team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.189189189189189,63,270,63,0.233333333333333,1,dbo:CanadianFootballTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.189189189189189,63,270,63,0.233333333333333,1,dbo:CanadianFootballTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.186746987951807,62,270,62,0.22962962962963,1,dbo:CanadianFootballTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.186746987951807,62,270,62,0.22962962962963,1,dbo:CanadianFootballTeam in c_e and 'an American football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.186746987951807,62,270,62,0.22962962962963,1,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.181818181818182,60,270,60,0.222222222222222,1,dbo:CanadianFootballTeam in c_e and 'an American football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.176100628930818,56,262,56,0.213740458015267,1,dbo:CanadianFootballTeam in c_e and 'football team based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.176100628930818,56,262,56,0.213740458015267,1,dbo:CanadianFootballTeam in c_e and 'football team based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.158878504672897,51,270,51,0.188888888888889,1,dbo:CanadianFootballTeam in c_e and 'football team based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.158878504672897,51,270,51,0.188888888888889,1,dbo:CanadianFootballTeam in c_e and 'football team based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.149350649350649,46,262,46,0.175572519083969,1,dbo:CanadianFootballTeam in c_e and 'American football team based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.149350649350649,46,262,46,0.175572519083969,1,dbo:CanadianFootballTeam in c_e and 'American football team based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.143790849673203,44,262,44,0.16793893129771,1,dbo:CanadianFootballTeam in c_e and 'are an American' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.142857142857143,45,270,45,0.166666666666667,1,dbo:CanadianFootballTeam in c_e and 'American football team based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.142857142857143,45,270,45,0.166666666666667,1,dbo:CanadianFootballTeam in c_e and 'American football team based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.137380191693291,43,270,43,0.159259259259259,1,dbo:CanadianFootballTeam in c_e and 'are an American' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.135313531353135,41,262,41,0.156488549618321,1,dbo:CanadianFootballTeam in c_e and 'are an American football' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.132450331125828,40,262,40,0.152671755725191,1,dbo:CanadianFootballTeam in c_e and 'are an American football team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.123376623376623,38,270,38,0.140740740740741,1,dbo:CanadianFootballTeam in c_e and 'are an American football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.120521172638436,37,270,37,0.137037037037037,1,dbo:CanadianFootballTeam in c_e and 'are an American football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.111864406779661,33,262,33,0.125954198473282,1,dbo:CanadianFootballTeam in c_e and 'an American football team based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.105960264900662,32,270,32,0.118518518518519,1,dbo:CanadianFootballTeam in c_e and 'an American football team based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
