value,supA,supB,supAB,condBA,condAB,string
1,187,1326,187,0.141025641025641,1,dbo:Holiday in c_e and 'holiday in' in l_e => exists o : (e, foaf:name, o) in G
1,187,1308,187,0.142966360856269,1,dbo:Holiday in c_e and 'holiday in' in l_e => exists o : (e, dbp:holidayName, o) in G
0.994764397905759,191,1326,190,0.143288084464555,0.994764397905759,dbo:Holiday in c_e and 'the United' in l_e => exists o : (e, foaf:name, o) in G
0.993506493506494,154,1326,153,0.115384615384615,0.993506493506494,dbo:Holiday in c_e and 'National' in l_e => exists o : (e, foaf:name, o) in G
0.993150684931507,146,1326,145,0.109351432880845,0.993150684931507,dbo:Holiday in c_e and 'States' in l_e => exists o : (e, foaf:name, o) in G
0.992957746478873,142,1326,141,0.106334841628959,0.992957746478873,dbo:Holiday in c_e and 'United States' in l_e => exists o : (e, foaf:name, o) in G
0.992592592592593,135,1326,134,0.10105580693816,0.992592592592593,dbo:Holiday in c_e and 'annually on' in l_e => exists o : (e, foaf:name, o) in G
0.991596638655462,238,1326,236,0.177978883861237,0.991596638655462,dbo:Holiday in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.989528795811518,191,1308,189,0.144495412844037,0.989528795811518,dbo:Holiday in c_e and 'the United' in l_e => exists o : (e, dbp:holidayName, o) in G
0.987394957983193,238,1308,235,0.179663608562691,0.987394957983193,dbo:Holiday in c_e and 'United' in l_e => exists o : (e, dbp:holidayName, o) in G
0.986577181208054,149,1326,147,0.110859728506787,0.986577181208054,dbo:Holiday in c_e and 'also known' in l_e => exists o : (e, foaf:name, o) in G
0.986301369863014,146,1308,144,0.110091743119266,0.986301369863014,dbo:Holiday in c_e and 'States' in l_e => exists o : (e, dbp:holidayName, o) in G
0.986013986013986,143,1326,141,0.106334841628959,0.986013986013986,dbo:Holiday in c_e and 'also known as' in l_e => exists o : (e, foaf:name, o) in G
0.985915492957746,142,1326,140,0.105580693815988,0.985915492957746,dbo:Holiday in c_e and 'Day of' in l_e => exists o : (e, foaf:name, o) in G
0.985915492957746,142,1308,140,0.107033639143731,0.985915492957746,dbo:Holiday in c_e and 'United States' in l_e => exists o : (e, dbp:holidayName, o) in G
0.985815602836879,141,1326,139,0.104826546003017,0.985815602836879,dbo:Holiday in c_e and 'event' in l_e => exists o : (e, foaf:name, o) in G
0.985754985754986,351,1326,346,0.260935143288084,0.985754985754986,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, foaf:name, o) in G
0.985714285714286,140,1326,138,0.104072398190045,0.985714285714286,dbo:Holiday in c_e and 'date' in l_e => exists o : (e, foaf:name, o) in G
0.985714285714286,140,1308,138,0.105504587155963,0.985714285714286,dbo:Holiday in c_e and 'date' in l_e => exists o : (e, dbp:holidayName, o) in G
0.985576923076923,208,1326,205,0.154600301659125,0.985576923076923,dbo:Holiday in c_e and 'annually' in l_e => exists o : (e, foaf:name, o) in G
0.985507246376812,207,1326,204,0.153846153846154,0.985507246376812,dbo:Holiday in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.985185185185185,135,1308,133,0.101681957186544,0.985185185185185,dbo:Holiday in c_e and 'annually on' in l_e => exists o : (e, dbp:holidayName, o) in G
0.985042735042735,468,1326,461,0.347662141779789,0.985042735042735,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, foaf:name, o) in G
0.984126984126984,189,1326,186,0.14027149321267,0.984126984126984,dbo:Holiday in c_e and 'public' in l_e => exists o : (e, foaf:name, o) in G
0.983805668016194,247,1326,243,0.183257918552036,0.983805668016194,dbo:Holiday in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.980263157894737,152,1326,149,0.11236802413273,0.980263157894737,dbo:Holiday in c_e and 'Day is a' in l_e => exists o : (e, foaf:name, o) in G
0.979865771812081,149,1308,146,0.111620795107034,0.979865771812081,dbo:Holiday in c_e and 'also known' in l_e => exists o : (e, dbp:holidayName, o) in G
0.979487179487179,195,1326,191,0.144042232277526,0.979487179487179,dbo:Holiday in c_e and 'every' in l_e => exists o : (e, foaf:name, o) in G
0.979020979020979,143,1308,140,0.107033639143731,0.979020979020979,dbo:Holiday in c_e and 'also known as' in l_e => exists o : (e, dbp:holidayName, o) in G
0.97887323943662,142,1308,139,0.106269113149847,0.97887323943662,dbo:Holiday in c_e and 'Day of' in l_e => exists o : (e, dbp:holidayName, o) in G
0.978723404255319,141,1308,138,0.105504587155963,0.978723404255319,dbo:Holiday in c_e and 'event' in l_e => exists o : (e, dbp:holidayName, o) in G
0.97864768683274,281,1326,275,0.207390648567119,0.97864768683274,dbo:Holiday in c_e and 'is celebrated' in l_e => exists o : (e, foaf:name, o) in G
0.97864768683274,281,1308,275,0.210244648318043,0.97864768683274,dbo:Holiday in c_e and 'is celebrated' in l_e => exists o : (e, dbp:holidayName, o) in G
