value,supA,supB,supAB,condBA,condAB,string
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Olimpia Milano of' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Milano of the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Olimpia Milano of the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Milano of' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.775,16,15,12,0.8,0.75,dbo:BasketballPlayer in c_e and 'Milano' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.775,16,15,12,0.8,0.75,dbo:BasketballPlayer in c_e and 'Olimpia Milano' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.775,16,15,12,0.8,0.75,dbo:BasketballPlayer in c_e and 'for Olimpia' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.7,20,15,12,0.8,0.6,dbo:BasketballPlayer in c_e and 'Olimpia' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:BasketballPlayer in c_e and 'A LBA and the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:BasketballPlayer in c_e and 'Serie A LBA and the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.611111111111111,18,15,10,0.666666666666667,0.555555555555556,dbo:BasketballPlayer in c_e and 'LBA and the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.605797101449275,23,15,11,0.733333333333333,0.478260869565217,dbo:BasketballPlayer in c_e and 'A LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.605797101449275,23,15,11,0.733333333333333,0.478260869565217,dbo:BasketballPlayer in c_e and 'Serie A LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.605797101449275,23,15,11,0.733333333333333,0.478260869565217,dbo:BasketballPlayer in c_e and 'Basket Serie A LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.578205128205128,26,15,11,0.733333333333333,0.423076923076923,dbo:BasketballPlayer in c_e and 'LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.569444444444444,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Basket Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.569444444444444,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Lega Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.569444444444444,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.569444444444444,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.569444444444444,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.567567567567568,111,15,15,1,0.135135135135135,dbo:BasketballPlayer in c_e and 'Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.56198347107438,121,15,15,1,0.12396694214876,dbo:BasketballPlayer in c_e and 'Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.55,20,24,12,0.5,0.6,dbo:BasketballPlayer in c_e and 'Georgia Tech' in l_e => (dbr:List_of_Georgia_Institute_of_Technology_athletes, dbp:name, e) in G
0.527314814814815,40,27,17,0.62962962962963,0.425,dbo:BasketballPlayer in c_e and 'Notre Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.527314814814815,40,27,17,0.62962962962963,0.425,dbo:BasketballPlayer in c_e and 'Notre' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.527314814814815,40,27,17,0.62962962962963,0.425,dbo:BasketballPlayer in c_e and 'Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.508045977011494,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'Serie A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
