value,supA,supB,supAB,condBA,condAB,string
0.452380952380952,23,19,19,1,0.826086956521739,dbo:School in c_e and (e, dbp:denomination, dbr:Seventh-day_Adventist_Church) in G => 'Seventh-day' in l_e(c,p,so)
0.380281690140845,43,28,27,0.964285714285714,0.627906976744186,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'a government-funded' in l_e(c,p,so)
0.380281690140845,43,28,27,0.964285714285714,0.627906976744186,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'is a government-funded' in l_e(c,p,so)
0.380281690140845,43,28,27,0.964285714285714,0.627906976744186,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'government-funded' in l_e(c,p,so)
0.378787878787879,41,25,25,1,0.609756097560976,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'English' in l_e(c,p,so)
0.352112676056338,44,27,25,0.925925925925926,0.568181818181818,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'English' in l_e(c,p,so)
0.341463414634146,21,20,14,0.7,0.666666666666667,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'high' in l_e(c,p,so)
0.336005129849311,2064,1055,1048,0.993364928909953,0.507751937984496,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'high' in l_e(c,p,so)
0.333333333333333,21,18,13,0.722222222222222,0.619047619047619,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'public' in l_e(c,p,so)
0.333333333333333,291,153,148,0.967320261437909,0.508591065292096,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => 'high' in l_e(c,p,so)
0.328125,43,21,21,1,0.488372093023256,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => ' is a government-funded ' in l_e(c,p,so)
0.324165029469548,339,170,165,0.970588235294118,0.486725663716814,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.32258064516129,41,21,20,0.952380952380952,0.48780487804878,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'School is' in l_e(c,p,so)
0.32258064516129,41,21,20,0.952380952380952,0.48780487804878,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'School is a' in l_e(c,p,so)
0.317460317460317,43,20,20,1,0.465116279069767,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'is a government-funded co-educational' in l_e(c,p,so)
0.317460317460317,43,20,20,1,0.465116279069767,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'government-funded co-educational' in l_e(c,p,so)
0.317460317460317,43,20,20,1,0.465116279069767,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'a government-funded co-educational' in l_e(c,p,so)
0.315789473684211,21,17,12,0.705882352941177,0.571428571428571,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'a public' in l_e(c,p,so)
0.315789473684211,21,17,12,0.705882352941177,0.571428571428571,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'is a public' in l_e(c,p,so)
0.306451612903226,43,19,19,1,0.441860465116279,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => ' is a government-funded co-educational ' in l_e(c,p,so)
0.304622547389425,2064,943,916,0.971367974549311,0.443798449612403,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'public' in l_e(c,p,so)
0.298507462686567,44,23,20,0.869565217391304,0.454545454545455,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'School is' in l_e(c,p,so)
0.298507462686567,44,23,20,0.869565217391304,0.454545454545455,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'School is a' in l_e(c,p,so)
0.291925465838509,342,141,141,1,0.412280701754386,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'high' in l_e(c,p,so)
0.284518828451883,342,136,136,1,0.39766081871345,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'public' in l_e(c,p,so)
0.277777777777778,41,31,20,0.645161290322581,0.48780487804878,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'School' in l_e(c,p,so)
0.272433306386419,643,594,337,0.567340067340067,0.524105754276827,dbo:School in c_e and (e, dbo:type, dbr:State_school) in G => 'high' in l_e(c,p,so)
0.272108843537415,107,40,40,1,0.373831775700935,dbo:School in c_e and (e, dbo:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.267716535433071,130,124,68,0.548387096774194,0.523076923076923,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => 'four-year' in l_e(c,p,so)
0.265734265734266,105,38,38,1,0.361904761904762,dbo:School in c_e and (e, dbp:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.26530612244898,67,31,26,0.838709677419355,0.388059701492537,dbo:School in c_e and (e, dbo:grades, dbr:Education_in_the_United_States) in G => ' is a ' in l_e(c,p,so)
0.254,636,364,254,0.697802197802198,0.39937106918239,dbo:School in c_e and (e, dbp:schooltype, dbr:Secondary_school) in G => 'public' in l_e(c,p,so)
0.253218884120172,130,103,59,0.572815533980582,0.453846153846154,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => 'is a four-year' in l_e(c,p,so)
0.253164556962025,44,35,20,0.571428571428571,0.454545454545455,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'School' in l_e(c,p,so)
0.252136752136752,130,104,59,0.567307692307692,0.453846153846154,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => 'a four-year' in l_e(c,p,so)
0.250783699059561,401,237,160,0.675105485232067,0.399002493765586,dbo:School in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Roman' in l_e(c,p,so)
0.25,339,117,114,0.974358974358974,0.336283185840708,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'the Roman' in l_e(c,p,so)
0.248270840917364,2064,683,682,0.998535871156662,0.330426356589147,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'public high' in l_e(c,p,so)
0.242633684976355,2064,685,667,0.973722627737226,0.323158914728682,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'a public' in l_e(c,p,so)
0.24066719618745,643,616,303,0.491883116883117,0.471228615863142,dbo:School in c_e and (e, dbo:type, dbr:State_school) in G => 'public' in l_e(c,p,so)
0.239130434782609,19,27,11,0.407407407407407,0.578947368421053,dbo:School in c_e and (e, dbp:city, dbr:Mumbai) in G => ', India. ' in l_e(c,p,os)
0.238199780461032,2064,669,651,0.973094170403587,0.315406976744186,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'is a public' in l_e(c,p,so)
0.236607142857143,342,106,106,1,0.309941520467836,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'a public' in l_e(c,p,so)
0.234042553191489,20,27,11,0.407407407407407,0.55,dbo:School in c_e and (e, dbo:city, dbr:Mumbai) in G => ', India. ' in l_e(c,p,os)
0.233183856502242,342,104,104,1,0.304093567251462,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'is a public' in l_e(c,p,so)
0.230769230769231,19,33,12,0.363636363636364,0.631578947368421,dbo:School in c_e and (e, dbp:city, dbr:Mumbai) in G => ' India' in l_e(c,p,os)
0.230769230769231,20,32,12,0.375,0.6,dbo:School in c_e and (e, dbo:city, dbr:Mumbai) in G => ' India' in l_e(c,p,os)
0.230401529636711,643,403,241,0.598014888337469,0.374805598755832,dbo:School in c_e and (e, dbo:type, dbr:State_school) in G => 'public high' in l_e(c,p,so)
0.226950354609929,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'United States based in' in l_e(c,p,os)
0.226950354609929,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' United States based' in l_e(c,p,os)
0.226950354609929,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'States based' in l_e(c,p,os)
0.226950354609929,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'based in' in l_e(c,p,os)
0.226950354609929,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' based' in l_e(c,p,os)
0.226950354609929,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' United States based in' in l_e(c,p,os)
0.226950354609929,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'United States based' in l_e(c,p,os)
0.226950354609929,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' based in' in l_e(c,p,os)
0.226950354609929,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'States based in' in l_e(c,p,os)
0.226950354609929,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'based' in l_e(c,p,os)
0.224358974358974,636,300,210,0.7,0.330188679245283,dbo:School in c_e and (e, dbp:schooltype, dbr:Secondary_school) in G => 'a public' in l_e(c,p,so)
0.220667384284177,636,293,205,0.699658703071672,0.322327044025157,dbo:School in c_e and (e, dbp:schooltype, dbr:Secondary_school) in G => 'is a public' in l_e(c,p,so)
0.21875,38,26,14,0.538461538461538,0.368421052631579,dbo:School in c_e and (e, dbo:county, dbr:West_Yorkshire) in G => 'Yorkshire' in l_e(c,p,os)
0.218181818181818,38,17,12,0.705882352941177,0.315789473684211,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education) in G => 'public co-educational high' in l_e(c,p,so)
0.216666666666667,38,22,13,0.590909090909091,0.342105263157895,dbo:School in c_e and (e, dbo:county, dbr:West_Yorkshire) in G => ' Yorkshire, England. ' in l_e(c,p,os)
0.216216216216216,553,594,248,0.417508417508417,0.448462929475588,dbo:School in c_e and (e, dbo:type, dbr:High_school) in G => 'high' in l_e(c,p,so)
0.216216216216216,37,37,16,0.432432432432432,0.432432432432432,dbo:School in c_e and (e, dbo:denomination, dbr:Roman_Catholic) in G => 'Roman' in l_e(c,p,so)
0.215384615384615,50,15,14,0.933333333333333,0.28,dbo:School in c_e and (e, dbp:denomination, dbr:Catholic_Church_in_Australia) in G => 'independent Roman' in l_e(c,p,so)
0.214765100671141,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' United States based in' in l_e(c,p,os)
0.214765100671141,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'based in' in l_e(c,p,os)
0.214765100671141,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'States based' in l_e(c,p,os)
0.214765100671141,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' based' in l_e(c,p,os)
0.214765100671141,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' United States based' in l_e(c,p,os)
0.214765100671141,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'United States based in' in l_e(c,p,os)
0.214765100671141,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'based' in l_e(c,p,os)
0.214765100671141,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' based in' in l_e(c,p,os)
0.214765100671141,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'States based in' in l_e(c,p,os)
0.214765100671141,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'United States based' in l_e(c,p,os)
0.212121212121212,49,17,14,0.823529411764706,0.285714285714286,dbo:School in c_e and (e, dbp:type, dbr:Grammar_school) in G => 'grammar' in l_e(c,p,so)
0.211538461538462,33,71,22,0.309859154929577,0.666666666666667,dbo:School in c_e and (e, dbp:denomination, dbr:Anglican_Church_of_Australia) in G => 'independent' in l_e(c,p,so)
0.210526315789474,38,19,12,0.631578947368421,0.315789473684211,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education) in G => 'a comprehensive public' in l_e(c,p,so)
0.209677419354839,38,24,13,0.541666666666667,0.342105263157895,dbo:School in c_e and (e, dbo:county, dbr:West_Yorkshire) in G => 'Yorkshire England' in l_e(c,p,os)
0.209677419354839,38,24,13,0.541666666666667,0.342105263157895,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education) in G => 'public co-educational' in l_e(c,p,so)
0.209677419354839,37,25,13,0.52,0.351351351351351,dbo:School in c_e and (e, dbp:county, dbr:West_Yorkshire) in G => 'Yorkshire' in l_e(c,p,os)
0.206896551724138,38,20,12,0.6,0.315789473684211,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education) in G => ' is a comprehensive ' in l_e(c,p,so)
