value,supA,supB,supAB,condBA,condAB,string
0.512091556499189,39,22,15,0.681818181818182,0.384615384615385,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.50261553659072,52,22,17,0.772727272727273,0.326923076923077,dbo:SpeedwayTeam in c_e and 'based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.477952119399243,39,22,14,0.636363636363636,0.358974358974359,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.477952119399243,39,22,14,0.636363636363636,0.358974358974359,dbo:SpeedwayTeam in c_e and 'team based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.452267016866645,32,22,12,0.545454545454545,0.375,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.452267016866645,32,22,12,0.545454545454545,0.375,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.439297685106979,114,22,22,1,0.192982456140351,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.43412157106223,52,20,14,0.7,0.269230769230769,dbo:SpeedwayTeam in c_e and 'based' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.42966892442366,39,20,12,0.6,0.307692307692308,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.429119123911291,46,17,12,0.705882352941177,0.260869565217391,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.408248290463863,114,19,19,1,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.408248290463863,114,19,19,1,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.399361531915436,114,22,20,0.909090909090909,0.175438596491228,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.399138525106489,103,22,19,0.863636363636364,0.184466019417476,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.397911212877111,114,20,19,0.95,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.397359707119513,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.397359707119513,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:George_Major, dbp:career, e) in G
0.397359707119513,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:George_Major, dbp:career, e) in G
0.39481537476525,103,18,17,0.944444444444444,0.16504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:George_Major, dbp:career, e) in G
0.386164222860616,114,17,17,1,0.149122807017544,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.38069349381344,46,15,10,0.666666666666667,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.377168254570679,54,22,13,0.590909090909091,0.240740740740741,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.377168254570679,54,22,13,0.590909090909091,0.240740740740741,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.376968517462526,114,20,18,0.9,0.157894736842105,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.374634324632678,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.374634324632678,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
0.36949847931161,103,16,15,0.9375,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.36949847931161,103,16,15,0.9375,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
0.368604890387243,46,16,10,0.625,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.367484207629584,56,16,11,0.6875,0.196428571428571,dbo:SpeedwayTeam in c_e and 'League' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
