value,supA,supB,supAB,condBA,condAB,string
1,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
1,27,21,21,1,0.777777777777778,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
1,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
1,1391,159,159,1,0.11430625449317,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:teams, o) in G => 'plays for' in l_e(c,p,so)
1,1391,172,172,1,0.123652048885694,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:teams, o) in G => 'played' in l_e(c,p,so)
1,1391,163,163,1,0.117181883537024,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:teams, o) in G => 'plays' in l_e(c,p,so)
1,203,29,29,1,0.142857142857143,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:position, o) in G => 'national' in l_e(c,p,so)
1,203,25,25,1,0.123152709359606,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:position, o) in G => 'plays' in l_e(c,p,so)
1,203,43,43,1,0.211822660098522,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:position, o) in G => 'born' in l_e(c,p,so)
1,203,52,52,1,0.25615763546798,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:position, o) in G => ' player. ' in l_e(c,p,os)
1,203,34,34,1,0.167487684729064,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:position, o) in G => 'team' in l_e(c,p,os)
1,203,73,73,1,0.359605911330049,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:position, o) in G => 'player' in l_e(c,p,os)
1,4259,2758,2758,1,0.647569852077953,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,4259,1933,1933,1,0.453862409016201,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,4259,446,446,1,0.104719417703686,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'male volleyball player' in l_e(c,p,os)
1,4259,660,660,1,0.154965954449401,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'female volleyball player' in l_e(c,p,os)
1,4259,453,453,1,0.106362996008453,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'male' in l_e(c,p,os)
1,4259,678,678,1,0.159192298661658,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'female' in l_e(c,p,os)
1,4259,1584,1584,1,0.371918290678563,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
1,4259,1600,1600,1,0.375675041089458,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball' in l_e(c,p,os)
1,4259,1581,1581,1,0.37121389997652,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball player' in l_e(c,p,os)
1,4259,446,446,1,0.104719417703686,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'male volleyball' in l_e(c,p,os)
1,4259,660,660,1,0.154965954449401,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'female volleyball' in l_e(c,p,os)
1,56,20,20,1,0.357142857142857,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,56,20,20,1,0.357142857142857,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,2698,682,682,1,0.252779836916234,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => ' women's national volleyball team. ' in l_e(c,p,os)
1,2698,1189,1189,1,0.440696812453669,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'national' in l_e(c,p,os)
1,2698,1496,1496,1,0.554484803558191,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'volleyball' in l_e(c,p,os)
1,2698,1202,1202,1,0.445515196441809,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'team' in l_e(c,p,os)
