value,supA,supB,supAB,condBA,condAB,string
0.498607242339833,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State' in l_e
0.498607242339833,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales State' in l_e
0.498607242339833,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State Heritage' in l_e
0.498607242339833,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'the New South Wales State' in l_e
0.498607242339833,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales State Heritage' in l_e
0.498607242339833,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State' in l_e
0.498607242339833,360,358,358,1,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage' in l_e
0.497913769123783,360,359,358,0.997214484679666,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage' in l_e
0.497913769123783,360,359,358,0.997214484679666,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'the New South Wales' in l_e
0.497913769123783,360,359,358,0.997214484679666,0.994444444444444,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'the New South' in l_e
0.497907949790795,360,357,357,1,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage Register on' in l_e
0.497907949790795,360,357,357,1,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage Register' in l_e
0.497907949790795,360,357,357,1,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage Register on' in l_e
0.497907949790795,360,357,357,1,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State Heritage Register' in l_e
0.497214484679666,360,358,357,0.997206703910615,0.991666666666667,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage Register' in l_e
0.495798319327731,360,354,354,1,0.983333333333333,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'to the New South' in l_e
0.495798319327731,360,354,354,1,0.983333333333333,dbo:HistoricPlace in c_e and exists o : (e, dbp:dno, o) in G => 'to the New South Wales' in l_e
0.495505617977528,895,885,882,0.996610169491525,0.985474860335195,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3name, o) in G => 'heritage-listed' in l_e
