value,supA,supB,supAB,condBA,condAB,string
0.643171806167401,227,968,146,0.150826446280992,0.643171806167401,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'medication' in l_e
0.639593908629442,197,968,126,0.130165289256198,0.639593908629442,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'medication' in l_e
0.614213197969543,197,859,121,0.140861466821886,0.614213197969543,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'treat' in l_e
0.598984771573604,197,869,118,0.135788262370541,0.598984771573604,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'used to' in l_e
0.593908629441624,197,831,117,0.140794223826715,0.593908629441624,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'to treat' in l_e
0.581497797356828,227,859,132,0.153667054714785,0.581497797356828,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'treat' in l_e
0.572687224669604,227,869,130,0.149597238204833,0.572687224669604,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'used to' in l_e
0.54625550660793,227,831,124,0.149217809867629,0.54625550660793,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'to treat' in l_e
0.517766497461929,197,647,102,0.157650695517774,0.517766497461929,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'used to treat' in l_e
0.506607929515419,227,547,115,0.210237659963437,0.506607929515419,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'mouth' in l_e
0.50253807106599,197,547,99,0.180987202925046,0.50253807106599,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'mouth' in l_e
0.502202643171806,227,513,114,0.222222222222222,0.502202643171806,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'by mouth' in l_e
0.49746192893401,197,513,98,0.191033138401559,0.49746192893401,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'by mouth' in l_e
0.489795918367347,132,49,24,0.489795918367347,0.181818181818182,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'birth control' in l_e
0.484581497797357,227,647,110,0.170015455950541,0.484581497797357,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'used to treat' in l_e
0.46969696969697,132,547,62,0.113345521023766,0.46969696969697,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'mouth' in l_e
0.466666666666667,197,45,21,0.466666666666667,0.106598984771574,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'used to treat a' in l_e
0.454545454545455,132,513,60,0.116959064327485,0.454545454545455,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'by mouth' in l_e
0.454545454545455,197,55,25,0.454545454545455,0.126903553299492,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'This includes' in l_e
0.448979591836735,197,49,22,0.448979591836735,0.111675126903553,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'to treat a' in l_e
0.440528634361233,227,604,100,0.165562913907285,0.440528634361233,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'among' in l_e
0.4375,132,32,14,0.4375,0.106060606060606,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'menopausal hormone' in l_e
0.4375,132,32,14,0.4375,0.106060606060606,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'menopausal hormone therapy' in l_e
0.433962264150943,197,53,23,0.433962264150943,0.116751269035533,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'treat a' in l_e
0.431718061674009,227,782,98,0.125319693094629,0.431718061674009,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'sold under' in l_e
0.431472081218274,197,375,85,0.226666666666667,0.431472081218274,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'medication used' in l_e
0.431034482758621,132,58,25,0.431034482758621,0.189393939393939,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'birth' in l_e
0.427312775330396,227,375,97,0.258666666666667,0.427312775330396,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'medication used' in l_e
0.422907488986784,227,590,96,0.16271186440678,0.422907488986784,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'others' in l_e
0.421319796954315,197,782,83,0.10613810741688,0.421319796954315,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'sold under' in l_e
0.418502202643172,227,473,95,0.200845665961945,0.418502202643172,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'a medication' in l_e
0.418502202643172,227,540,95,0.175925925925926,0.418502202643172,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'among others' in l_e
0.416243654822335,197,604,82,0.135761589403974,0.416243654822335,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'among' in l_e
0.416243654822335,197,473,82,0.173361522198731,0.416243654822335,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'a medication' in l_e
0.415094339622642,132,53,22,0.415094339622642,0.166666666666667,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'hormone therapy' in l_e
0.409691629955947,227,761,93,0.122207621550591,0.409691629955947,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'sold under the' in l_e
0.405286343612335,227,530,92,0.173584905660377,0.405286343612335,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'others is' in l_e
0.401015228426396,197,761,79,0.103810775295664,0.401015228426396,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'sold under the' in l_e
0.400881057268722,227,512,91,0.177734375,0.400881057268722,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'among others is' in l_e
0.39647577092511,227,428,90,0.210280373831776,0.39647577092511,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'is a medication' in l_e
0.396039603960396,227,101,40,0.396039603960396,0.176211453744493,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'mouth or' in l_e
0.396039603960396,197,101,40,0.396039603960396,0.203045685279188,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'mouth or' in l_e
0.391304347826087,132,46,18,0.391304347826087,0.136363636363636,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'by injection into muscle' in l_e
