value,supA,supB,supAB,condBA,condAB,string
0.790708063435336,407,242,240,0.991735537190083,0.58968058968059,dbo:Canoeist in c_e and 'ICF Canoe' in l_e => exists o : (e, dbp:url, o) in G
0.790708063435336,407,242,240,0.991735537190083,0.58968058968059,dbo:Canoeist in c_e and 'ICF Canoe' in l_e => exists o : (e, dbp:title, o) in G
0.789985415653865,408,242,240,0.991735537190083,0.588235294117647,dbo:Canoeist in c_e and 'Canoe' in l_e => exists o : (e, dbp:url, o) in G
0.789985415653865,408,242,240,0.991735537190083,0.588235294117647,dbo:Canoeist in c_e and 'Canoe' in l_e => exists o : (e, dbp:title, o) in G
0.785714285714286,28,49,28,0.571428571428571,1,dbo:Canoeist in c_e and 'the Wildwater' in l_e => exists o : (e, dbp:nationality, o) in G
0.785714285714286,28,49,28,0.571428571428571,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World Championships' in l_e => exists o : (e, dbp:nationality, o) in G
0.785714285714286,28,49,28,0.571428571428571,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World' in l_e => exists o : (e, dbp:nationality, o) in G
0.785714285714286,28,49,28,0.571428571428571,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing' in l_e => exists o : (e, dbp:nationality, o) in G
0.779251700680272,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World' in l_e => exists o : (e, dbp:nationality, o) in G
0.779251700680272,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing' in l_e => exists o : (e, dbp:nationality, o) in G
0.779251700680272,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing' in l_e => exists o : (e, dbp:nationality, o) in G
0.779251700680272,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater' in l_e => exists o : (e, dbp:nationality, o) in G
0.779251700680272,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World Championships' in l_e => exists o : (e, dbp:nationality, o) in G
