value,supA,supB,supAB,condBA,condAB,string
0.796296296296296,16,27,16,0.592592592592593,1,dbo:FootballMatch in c_e and exists s : (s, dbp:leaguecup, e) in G => 'MLS Cup' in l_e
0.793544444831308,3850,2984,2668,0.894101876675603,0.692987012987013,dbo:FootballMatch in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Final' in l_e
0.789777922259055,3806,2984,2642,0.885388739946381,0.694167104571729,dbo:FootballMatch in c_e and exists s : (s, dbo:followingEvent, e) in G => 'Final' in l_e
0.775862068965517,16,29,16,0.551724137931034,1,dbo:FootballMatch in c_e and exists s : (s, dbp:leaguecup, e) in G => 'of Major League' in l_e
0.775862068965517,16,29,16,0.551724137931034,1,dbo:FootballMatch in c_e and exists s : (s, dbp:leaguecup, e) in G => 'of Major' in l_e
0.774074195846348,3850,3318,2759,0.831525015069319,0.716623376623377,dbo:FootballMatch in c_e and exists s : (s, dbo:previousEvent, e) in G => 'match' in l_e
0.770318715698097,3806,3318,2731,0.823086196503918,0.717551234892275,dbo:FootballMatch in c_e and exists s : (s, dbo:followingEvent, e) in G => 'match' in l_e
0.748336074405943,3850,2519,2279,0.904724096863835,0.591948051948052,dbo:FootballMatch in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Final was' in l_e
0.737903494138191,3806,2519,2237,0.888050813815006,0.587756174461377,dbo:FootballMatch in c_e and exists s : (s, dbo:followingEvent, e) in G => 'Final was' in l_e
0.719948907284693,3806,2541,2194,0.863439590712318,0.576458223857068,dbo:FootballMatch in c_e and exists s : (s, dbo:followingEvent, e) in G => 'final' in l_e
0.719594647776466,3850,2541,2203,0.86698150334514,0.572207792207792,dbo:FootballMatch in c_e and exists s : (s, dbo:previousEvent, e) in G => 'final' in l_e
0.713536371143308,3806,2625,2217,0.844571428571429,0.582501313715187,dbo:FootballMatch in c_e and exists s : (s, dbo:followingEvent, e) in G => 'played' in l_e
0.712450216450216,3850,2625,2224,0.847238095238095,0.577662337662338,dbo:FootballMatch in c_e and exists s : (s, dbo:previousEvent, e) in G => 'played' in l_e
0.675400929345883,3850,2398,1996,0.832360300250208,0.518441558441558,dbo:FootballMatch in c_e and exists s : (s, dbo:previousEvent, e) in G => 'football' in l_e
0.675,16,20,12,0.6,0.75,dbo:FootballMatch in c_e and exists s : (s, dbp:leaguecup, e) in G => 'of the MLS Cup the' in l_e
0.675,16,20,12,0.6,0.75,dbo:FootballMatch in c_e and exists s : (s, dbp:leaguecup, e) in G => 'edition of the MLS Cup' in l_e
0.675,16,20,12,0.6,0.75,dbo:FootballMatch in c_e and exists s : (s, dbp:leaguecup, e) in G => 'edition of the MLS' in l_e
0.675,16,20,12,0.6,0.75,dbo:FootballMatch in c_e and exists s : (s, dbp:leaguecup, e) in G => 'the MLS Cup the' in l_e
0.675,16,20,12,0.6,0.75,dbo:FootballMatch in c_e and exists s : (s, dbp:leaguecup, e) in G => 'MLS Cup the' in l_e
