value,supA,supB,supAB,condBA,condAB,string
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Census \n*' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* Dwellings' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* Density' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* %' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* Area' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '% Change' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Canada Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Density' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Dwellings' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Census \n* Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Canada Census \n*' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'is in Division' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and '\n* % Change' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Statistics Canada Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'It is in Division' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Canada Census \n* Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Statistics Canada Census \n*' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Canada It is in Division' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Statistics Canada Census \n* Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Place in c_e and 'Labrador Canada It is in' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.34375,16,16,11,0.6875,0.6875,dbo:Place in c_e and 'Canada It is in' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.333333333333333,17,16,11,0.6875,0.647058823529412,dbo:Place in c_e and 'in Division' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.333333333333333,17,16,11,0.6875,0.647058823529412,dbo:Place in c_e and 'Change' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.333333333333333,17,16,11,0.6875,0.647058823529412,dbo:Place in c_e and 'Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.3125,16,16,10,0.625,0.625,dbo:Place in c_e and 'in Division No' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.280373831775701,110,211,90,0.42654028436019,0.818181818181818,dbo:Place in c_e and 'ICAO' in l_e => exists s : (s, dbp:garrison, e) in G
0.278481012658228,396,236,176,0.745762711864407,0.444444444444444,dbo:Place in c_e and 'Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.272311212814645,226,211,119,0.563981042654028,0.526548672566372,dbo:Place in c_e and 'Air Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.270562770562771,226,236,125,0.529661016949153,0.553097345132743,dbo:Place in c_e and 'Air Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.26878612716763,110,236,93,0.394067796610169,0.845454545454545,dbo:Place in c_e and 'ICAO' in l_e => exists s : (s, dbo:garrison, e) in G
0.25974025974026,97,211,80,0.37914691943128,0.824742268041237,dbo:Place in c_e and 'IATA' in l_e => exists s : (s, dbp:garrison, e) in G
0.256862745098039,274,236,131,0.555084745762712,0.478102189781022,dbo:Place in c_e and 'Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.256716417910448,99,236,86,0.364406779661017,0.868686868686869,dbo:Place in c_e and 'is a United' in l_e => exists s : (s, dbo:garrison, e) in G
0.256716417910448,99,236,86,0.364406779661017,0.868686868686869,dbo:Place in c_e and 'is a United States' in l_e => exists s : (s, dbo:garrison, e) in G
0.255813953488372,27,16,11,0.6875,0.407407407407407,dbo:Place in c_e and 'subdivision' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.255670103092784,274,211,124,0.587677725118483,0.452554744525547,dbo:Place in c_e and 'Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.252059308072488,396,211,153,0.725118483412322,0.386363636363636,dbo:Place in c_e and 'Base' in l_e => exists s : (s, dbp:garrison, e) in G
0.25,28,16,11,0.6875,0.392857142857143,dbo:Place in c_e and 'Division No' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.248914616497829,455,236,172,0.728813559322034,0.378021978021978,dbo:Place in c_e and 'base' in l_e => exists s : (s, dbo:garrison, e) in G
0.246246246246246,97,236,82,0.347457627118644,0.845360824742268,dbo:Place in c_e and 'IATA' in l_e => exists s : (s, dbo:garrison, e) in G
0.241935483870968,99,211,75,0.355450236966825,0.757575757575758,dbo:Place in c_e and 'is a United' in l_e => exists s : (s, dbp:garrison, e) in G
0.241935483870968,99,211,75,0.355450236966825,0.757575757575758,dbo:Place in c_e and 'is a United States' in l_e => exists s : (s, dbp:garrison, e) in G
0.232432432432432,134,236,86,0.364406779661017,0.641791044776119,dbo:Place in c_e and 'United States Air' in l_e => exists s : (s, dbo:garrison, e) in G
0.232432432432432,134,236,86,0.364406779661017,0.641791044776119,dbo:Place in c_e and 'States Air' in l_e => exists s : (s, dbo:garrison, e) in G
0.231231231231231,122,211,77,0.364928909952607,0.631147540983607,dbo:Place in c_e and 'Air Force Base' in l_e => exists s : (s, dbp:garrison, e) in G
