value,supA,supB,supAB,condBA,condAB,string
0.808723489395758,357,245,235,0.959183673469388,0.658263305322129,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'United States' in l_e
0.808390006442838,458,305,296,0.970491803278689,0.646288209606987,dbo:Senator in c_e and exists o : (e, dbp:party, o) in G => 'politician' in l_e
0.808265006407421,357,247,236,0.955465587044534,0.661064425770308,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'States' in l_e
0.807071469657751,456,305,295,0.967213114754098,0.646929824561403,dbo:Senator in c_e and exists o : (e, dbo:party, o) in G => 'politician' in l_e
0.804427795214471,357,249,236,0.947791164658635,0.661064425770308,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'United' in l_e
0.802842468162949,466,305,296,0.970491803278689,0.63519313304721,dbo:Senator in c_e and exists o : (e, dbp:birthDate, o) in G => 'politician' in l_e
0.798953018707483,384,245,239,0.975510204081633,0.622395833333333,dbo:Senator in c_e and exists o : (e, dbp:years, o) in G => 'United States' in l_e
0.79832995951417,384,247,240,0.97165991902834,0.625,dbo:Senator in c_e and exists o : (e, dbp:years, o) in G => 'States' in l_e
0.79612812769629,456,305,291,0.954098360655738,0.638157894736842,dbo:Senator in c_e and exists o : (e, dbo:birthDate, o) in G => 'politician' in l_e
0.794427710843373,384,249,240,0.963855421686747,0.625,dbo:Senator in c_e and exists o : (e, dbp:years, o) in G => 'United' in l_e
0.791984245262934,462,305,291,0.954098360655738,0.62987012987013,dbo:Senator in c_e and exists o : (e, dbp:birthPlace, o) in G => 'politician' in l_e
0.789262649918388,462,305,290,0.950819672131147,0.627705627705628,dbo:Senator in c_e and exists o : (e, dbo:birthPlace, o) in G => 'politician' in l_e
0.779336039592949,367,245,229,0.93469387755102,0.623978201634877,dbo:Senator in c_e and exists o : (e, dbp:after, o) in G => 'United States' in l_e
0.778938543172015,367,247,230,0.931174089068826,0.626702997275204,dbo:Senator in c_e and exists o : (e, dbp:after, o) in G => 'States' in l_e
0.778543553570683,388,247,235,0.951417004048583,0.605670103092783,dbo:Senator in c_e and exists o : (e, dbp:deathPlace, o) in G => 'States' in l_e
0.777225179309069,394,247,236,0.955465587044534,0.598984771573604,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'States' in l_e
0.77680639823497,370,245,229,0.93469387755102,0.618918918918919,dbo:Senator in c_e and exists o : (e, dbp:before, o) in G => 'United States' in l_e
0.776397855345224,370,247,230,0.931174089068826,0.621621621621622,dbo:Senator in c_e and exists o : (e, dbp:before, o) in G => 'States' in l_e
0.775767936040396,388,245,233,0.951020408163265,0.600515463917526,dbo:Senator in c_e and exists o : (e, dbp:deathPlace, o) in G => 'United States' in l_e
0.775198888195835,367,249,230,0.923694779116466,0.626702997275204,dbo:Senator in c_e and exists o : (e, dbp:after, o) in G => 'United' in l_e
0.774722601747195,388,249,235,0.943775100401606,0.605670103092783,dbo:Senator in c_e and exists o : (e, dbp:deathPlace, o) in G => 'United' in l_e
0.774505335128975,394,245,234,0.955102040816327,0.593908629441624,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'United States' in l_e
0.773387968116119,394,249,236,0.947791164658635,0.598984771573604,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'United' in l_e
0.773145790227598,412,305,271,0.888524590163934,0.657766990291262,dbo:Senator in c_e and exists o : (e, dbp:termStart, o) in G => 'politician' in l_e
0.772658200369044,370,249,230,0.923694779116466,0.621621621621622,dbo:Senator in c_e and exists o : (e, dbp:before, o) in G => 'United' in l_e
0.772425673741463,396,247,235,0.951417004048583,0.593434343434343,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'States' in l_e
0.771635868040245,303,247,210,0.850202429149798,0.693069306930693,dbo:Senator in c_e and exists o : (e, dbp:alongside, o) in G => 'States' in l_e
0.771415100693743,303,245,209,0.853061224489796,0.68976897689769,dbo:Senator in c_e and exists o : (e, dbp:alongside, o) in G => 'United States' in l_e
0.769702123273552,396,245,233,0.951020408163265,0.588383838383838,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'United States' in l_e
0.768604721917975,396,249,235,0.943775100401606,0.593434343434343,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'United' in l_e
0.768392586032389,384,247,231,0.935222672064777,0.6015625,dbo:Senator in c_e and exists o : (e, dbo:deathPlace, o) in G => 'States' in l_e
0.768221400453298,303,249,210,0.843373493975904,0.693069306930693,dbo:Senator in c_e and exists o : (e, dbp:alongside, o) in G => 'United' in l_e
0.765524022108844,384,245,229,0.93469387755102,0.596354166666667,dbo:Senator in c_e and exists o : (e, dbo:deathPlace, o) in G => 'United States' in l_e
0.764636671686747,384,249,231,0.927710843373494,0.6015625,dbo:Senator in c_e and exists o : (e, dbo:deathPlace, o) in G => 'United' in l_e
0.760461041236712,421,305,269,0.881967213114754,0.63895486935867,dbo:Senator in c_e and exists o : (e, dbp:name, o) in G => 'politician' in l_e
0.760209669848224,462,249,246,0.987951807228916,0.532467532467532,dbo:Senator in c_e and exists o : (e, dbp:birthPlace, o) in G => 'United' in l_e
0.760209669848224,462,249,246,0.987951807228916,0.532467532467532,dbo:Senator in c_e and exists o : (e, dbo:birthPlace, o) in G => 'United' in l_e
0.759982638888889,384,234,221,0.944444444444444,0.575520833333333,dbo:Senator in c_e and exists o : (e, dbp:years, o) in G => 'American' in l_e
0.759347889825978,462,251,247,0.98406374501992,0.534632034632035,dbo:Senator in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Senator' in l_e
0.759347889825978,462,251,247,0.98406374501992,0.534632034632035,dbo:Senator in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Senator' in l_e
0.758598792602516,458,251,246,0.9800796812749,0.537117903930131,dbo:Senator in c_e and exists o : (e, dbp:party, o) in G => 'Senator' in l_e
0.758533913815096,292,247,203,0.821862348178138,0.695205479452055,dbo:Senator in c_e and exists o : (e, dbp:class, o) in G => 'States' in l_e
0.758391881342701,420,305,268,0.878688524590164,0.638095238095238,dbo:Senator in c_e and exists o : (e, foaf:name, o) in G => 'politician' in l_e
0.758135308918088,292,245,202,0.824489795918367,0.691780821917808,dbo:Senator in c_e and exists o : (e, dbp:class, o) in G => 'United States' in l_e
0.757996389575337,462,247,244,0.987854251012146,0.528138528138528,dbo:Senator in c_e and exists o : (e, dbp:birthPlace, o) in G => 'States' in l_e
0.757996389575337,462,247,244,0.987854251012146,0.528138528138528,dbo:Senator in c_e and exists o : (e, dbo:birthPlace, o) in G => 'States' in l_e
0.756688159642133,456,251,245,0.97609561752988,0.537280701754386,dbo:Senator in c_e and exists o : (e, dbo:party, o) in G => 'Senator' in l_e
0.756084862683847,394,234,222,0.948717948717949,0.563451776649746,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e
0.75578231292517,462,245,242,0.987755102040816,0.523809523809524,dbo:Senator in c_e and exists o : (e, dbp:birthPlace, o) in G => 'United States' in l_e
0.75578231292517,462,245,242,0.987755102040816,0.523809523809524,dbo:Senator in c_e and exists o : (e, dbo:birthPlace, o) in G => 'United States' in l_e
0.755233261814381,292,249,203,0.815261044176707,0.695205479452055,dbo:Senator in c_e and exists o : (e, dbp:class, o) in G => 'United' in l_e
0.754662004662005,396,234,222,0.948717948717949,0.560606060606061,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'American' in l_e
0.753590624724645,388,234,220,0.94017094017094,0.56701030927835,dbo:Senator in c_e and exists o : (e, dbp:deathPlace, o) in G => 'American' in l_e
0.752632447742003,466,247,243,0.983805668016194,0.521459227467811,dbo:Senator in c_e and exists o : (e, dbp:birthDate, o) in G => 'States' in l_e
0.75253807106599,394,199,199,1,0.50507614213198,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.751762414464726,466,249,244,0.979919678714859,0.523605150214592,dbo:Senator in c_e and exists o : (e, dbp:birthDate, o) in G => 'United' in l_e
0.751262626262626,396,199,199,1,0.502525252525252,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.750923345245627,466,251,245,0.97609561752988,0.525751072961373,dbo:Senator in c_e and exists o : (e, dbp:birthDate, o) in G => 'Senator' in l_e
0.750420425681002,466,245,241,0.983673469387755,0.517167381974249,dbo:Senator in c_e and exists o : (e, dbp:birthDate, o) in G => 'United States' in l_e
0.75002775002775,462,234,233,0.995726495726496,0.504329004329004,dbo:Senator in c_e and exists o : (e, dbp:birthPlace, o) in G => 'American' in l_e
0.74994224994225,370,234,215,0.918803418803419,0.581081081081081,dbo:Senator in c_e and exists o : (e, dbp:before, o) in G => 'American' in l_e
0.748840853753303,388,199,197,0.989949748743719,0.507731958762887,dbo:Senator in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.7481901289368,456,249,241,0.967871485943775,0.528508771929825,dbo:Senator in c_e and exists o : (e, dbo:party, o) in G => 'United' in l_e
0.747863247863248,466,234,233,0.995726495726496,0.5,dbo:Senator in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e
0.74703617965311,458,249,241,0.967871485943775,0.526200873362445,dbo:Senator in c_e and exists o : (e, dbp:party, o) in G => 'United' in l_e
0.746808746808747,462,234,232,0.991452991452991,0.502164502164502,dbo:Senator in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American' in l_e
0.745960803492184,462,239,235,0.98326359832636,0.508658008658009,dbo:Senator in c_e and exists o : (e, dbp:birthPlace, o) in G => 'served' in l_e
0.745960803492184,462,239,235,0.98326359832636,0.508658008658009,dbo:Senator in c_e and exists o : (e, dbo:birthPlace, o) in G => 'served' in l_e
0.745318940823028,367,234,213,0.91025641025641,0.580381471389646,dbo:Senator in c_e and exists o : (e, dbp:after, o) in G => 'American' in l_e
0.743777721909961,466,239,235,0.98326359832636,0.504291845493562,dbo:Senator in c_e and exists o : (e, dbp:birthDate, o) in G => 'served' in l_e
0.743645973909132,456,234,230,0.982905982905983,0.504385964912281,dbo:Senator in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e
0.743541890440387,456,245,237,0.96734693877551,0.519736842105263,dbo:Senator in c_e and exists o : (e, dbo:party, o) in G => 'United States' in l_e
0.742930154885121,456,239,233,0.97489539748954,0.510964912280702,dbo:Senator in c_e and exists o : (e, dbo:birthDate, o) in G => 'served' in l_e
0.742788461538462,384,234,216,0.923076923076923,0.5625,dbo:Senator in c_e and exists o : (e, dbo:deathPlace, o) in G => 'American' in l_e
0.74274628879892,456,247,238,0.963562753036437,0.521929824561403,dbo:Senator in c_e and exists o : (e, dbo:party, o) in G => 'States' in l_e
0.742407093841904,458,245,237,0.96734693877551,0.517467248908297,dbo:Senator in c_e and exists o : (e, dbp:party, o) in G => 'United States' in l_e
0.741606704029136,458,247,238,0.963562753036437,0.519650655021834,dbo:Senator in c_e and exists o : (e, dbp:party, o) in G => 'States' in l_e
0.741245544139232,456,251,240,0.956175298804781,0.526315789473684,dbo:Senator in c_e and exists o : (e, dbo:birthDate, o) in G => 'Senator' in l_e
0.740041352596315,384,199,194,0.974874371859296,0.505208333333333,dbo:Senator in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an American' in l_e
0.740009441249678,382,305,251,0.822950819672131,0.657068062827225,dbo:Senator in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'politician' in l_e
0.739625506072874,456,247,237,0.959514170040486,0.519736842105263,dbo:Senator in c_e and exists o : (e, dbo:birthDate, o) in G => 'States' in l_e
0.739298283415931,357,234,209,0.893162393162393,0.585434173669468,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'American' in l_e
0.738876558867047,456,249,238,0.955823293172691,0.521929824561403,dbo:Senator in c_e and exists o : (e, dbo:birthDate, o) in G => 'United' in l_e
0.737458179993309,392,305,253,0.829508196721311,0.645408163265306,dbo:Senator in c_e and exists o : (e, dbp:termEnd, o) in G => 'politician' in l_e
0.737267275331185,456,245,235,0.959183673469388,0.515350877192982,dbo:Senator in c_e and exists o : (e, dbo:birthDate, o) in G => 'United States' in l_e
0.73638779810363,394,212,203,0.957547169811321,0.515228426395939,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e
0.735775353773585,384,212,201,0.94811320754717,0.5234375,dbo:Senator in c_e and exists o : (e, dbp:years, o) in G => 'an American' in l_e
0.735086716218792,396,212,203,0.957547169811321,0.512626262626263,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American' in l_e
0.733946243814665,456,234,227,0.97008547008547,0.49780701754386,dbo:Senator in c_e and exists o : (e, dbo:party, o) in G => 'American' in l_e
0.733880090497738,272,247,190,0.769230769230769,0.698529411764706,dbo:Senator in c_e and exists o : (e, dbp:jr/sr, o) in G => 'States' in l_e
0.733140756302521,272,245,189,0.771428571428571,0.694852941176471,dbo:Senator in c_e and exists o : (e, dbp:jr/sr, o) in G => 'United States' in l_e
0.733077222330286,388,212,201,0.94811320754717,0.518041237113402,dbo:Senator in c_e and exists o : (e, dbp:deathPlace, o) in G => 'an American' in l_e
0.732859328929198,458,234,227,0.97008547008547,0.495633187772926,dbo:Senator in c_e and exists o : (e, dbp:party, o) in G => 'American' in l_e
0.732412060301508,384,199,192,0.964824120603015,0.5,dbo:Senator in c_e and exists o : (e, dbp:years, o) in G => 'was an American' in l_e
0.732263251173923,458,239,230,0.96234309623431,0.502183406113537,dbo:Senator in c_e and exists o : (e, dbp:party, o) in G => 'served' in l_e
0.731581028825873,272,251,191,0.760956175298805,0.702205882352941,dbo:Senator in c_e and exists o : (e, dbp:jr/sr, o) in G => 'Senator' in l_e
0.730790810300024,272,249,190,0.763052208835341,0.698529411764706,dbo:Senator in c_e and exists o : (e, dbp:jr/sr, o) in G => 'United' in l_e
0.73017598913602,456,239,229,0.9581589958159,0.50219298245614,dbo:Senator in c_e and exists o : (e, dbo:party, o) in G => 'served' in l_e
0.72641586309928,370,199,188,0.944723618090452,0.508108108108108,dbo:Senator in c_e and exists o : (e, dbp:before, o) in G => 'was an American' in l_e
0.726014708672314,357,251,214,0.852589641434263,0.599439775910364,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'Senator' in l_e
