value,supA,supB,supAB,condBA,condAB,string
0.96392538542376,42,41,40,0.975609756097561,0.952380952380952,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'Taifa of' in l_e
0.96392538542376,42,41,40,0.975609756097561,0.952380952380952,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'Taifa' in l_e
0.963624111659432,42,39,39,1,0.928571428571429,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'The Taifa of' in l_e
0.963624111659432,42,39,39,1,0.928571428571429,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'The Taifa' in l_e
0.963624111659432,42,39,39,1,0.928571428571429,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'taifa' in l_e
0.925820099772551,42,36,36,1,0.857142857142857,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'Arabic طائفة' in l_e
0.925820099772551,42,36,36,1,0.857142857142857,dbo:Country in c_e and (e, dbo:currency, dbr:Islamic_gold_dinar) in G => 'طائفة' in l_e
0.925289198068657,39,41,37,0.902439024390244,0.948717948717949,dbo:Country in c_e and (e, dbp:currency, "Dirham and Dinar"@en) in G => 'Taifa of' in l_e
0.925289198068657,39,41,37,0.902439024390244,0.948717948717949,dbo:Country in c_e and (e, dbp:currency, "Dirham and Dinar"@en) in G => 'Taifa' in l_e
0.923760430703401,54,50,48,0.96,0.888888888888889,dbo:Country in c_e and (e, dbp:micronation, "yes"@en) in G => 'micronation' in l_e
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and (e, dbp:currency, "Dirham and Dinar"@en) in G => 'The Taifa of' in l_e
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and (e, dbp:currency, "Dirham and Dinar"@en) in G => 'The Taifa' in l_e
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and (e, dbp:currency, "Dirham and Dinar"@en) in G => 'taifa' in l_e
0.883452208598772,50,41,40,0.975609756097561,0.8,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'Taifa' in l_e
0.883452208598772,50,41,40,0.975609756097561,0.8,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'Taifa of' in l_e
0.883176086632785,50,39,39,1,0.78,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'taifa' in l_e
0.880704845927979,39,36,33,0.916666666666667,0.846153846153846,dbo:Country in c_e and (e, dbp:currency, "Dirham and Dinar"@en) in G => 'Arabic طائفة' in l_e
0.880704845927979,39,36,33,0.916666666666667,0.846153846153846,dbo:Country in c_e and (e, dbp:currency, "Dirham and Dinar"@en) in G => 'طائفة' in l_e
0.860530545949893,50,39,38,0.974358974358974,0.76,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'The Taifa' in l_e
0.860530545949893,50,39,38,0.974358974358974,0.76,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'The Taifa of' in l_e
0.845154254728517,15,21,15,0.714285714285714,1,dbo:Country in c_e and (e, dbp:adminCenterType, dbr:Prefectures_in_France) in G => 'department' in l_e
0.842927230423525,57,72,54,0.75,0.947368421052632,dbo:Country in c_e and (e, dbp:status, "Imperial Abbey"@en) in G => 'Abbey' in l_e
0.839254327416282,20,23,18,0.782608695652174,0.9,dbo:Country in c_e and (e, dbp:status, dbr:Duchies_of_Silesia) in G => 'of Silesia' in l_e
0.832050294337844,27,39,27,0.692307692307692,1,dbo:Country in c_e and (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G => 'taifa' in l_e
0.824957911384305,50,36,35,0.972222222222222,0.7,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'طائفة' in l_e
0.824957911384305,50,36,35,0.972222222222222,0.7,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Mozarabic_language) in G => 'Arabic طائفة' in l_e
0.820090240202726,47,41,36,0.878048780487805,0.765957446808511,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Hebrew_language) in G => 'Taifa' in l_e
0.820090240202726,47,41,36,0.878048780487805,0.765957446808511,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Hebrew_language) in G => 'Taifa of' in l_e
0.817498212767341,47,39,35,0.897435897435897,0.74468085106383,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Hebrew_language) in G => 'The Taifa of' in l_e
0.817498212767341,47,39,35,0.897435897435897,0.74468085106383,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Hebrew_language) in G => 'taifa' in l_e
0.817498212767341,47,39,35,0.897435897435897,0.74468085106383,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Hebrew_language) in G => 'The Taifa' in l_e
0.816496580927726,20,30,20,0.666666666666667,1,dbo:Country in c_e and (e, dbp:status, dbr:Duchies_of_Silesia) in G => 'Silesia' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:Country in c_e and (e, dbp:yearEnd, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1989' in l_e
0.80187537387448,27,36,25,0.694444444444444,0.925925925925926,dbo:Country in c_e and (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G => 'Arabic طائفة' in l_e
0.80187537387448,27,36,25,0.694444444444444,0.925925925925926,dbo:Country in c_e and (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G => 'طائفة' in l_e
0.799840047984006,61,41,40,0.975609756097561,0.655737704918033,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'Taifa of' in l_e
0.799840047984006,61,41,40,0.975609756097561,0.655737704918033,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'Taifa' in l_e
0.799590058902111,61,39,39,1,0.639344262295082,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'The Taifa of' in l_e
0.799590058902111,61,39,39,1,0.639344262295082,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'The Taifa' in l_e
0.799590058902111,61,39,39,1,0.639344262295082,dbo:Country in c_e and (e, dbo:currency, dbr:Dirham) in G => 'taifa' in l_e
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:Country in c_e and (e, dbp:era, "Five Dynasties and Ten Kingdoms Period"@en) in G => 'Ten Kingdoms' in l_e
0.781447016711775,27,41,26,0.634146341463415,0.962962962962963,dbo:Country in c_e and (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G => 'Taifa of' in l_e
0.781447016711775,27,41,26,0.634146341463415,0.962962962962963,dbo:Country in c_e and (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G => 'Taifa' in l_e
0.777946621322104,47,36,32,0.888888888888889,0.680851063829787,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Hebrew_language) in G => 'طائفة' in l_e
0.777946621322104,47,36,32,0.888888888888889,0.680851063829787,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Hebrew_language) in G => 'Arabic طائفة' in l_e
