value,supA,supB,supAB,condBA,condAB,string
1,54,59,54,0.915254237288136,1,dbo:Aircraft in c_e and 'The Short' in l_e => exists p : (e, p, dbr:Short_Brothers) in G
1,100,69,69,1,0.69,dbo:Aircraft in c_e and 'Fokker' in l_e => exists p : (e, p, dbr:Fokker) in G
1,42,16,16,1,0.380952380952381,dbo:Aircraft in c_e and 'The Hawker' in l_e => exists p : (e, p, dbr:Sydney_Camm) in G
1,71,16,16,1,0.225352112676056,dbo:Aircraft in c_e and 'Hawker' in l_e => exists p : (e, p, dbr:Sydney_Camm) in G
1,21,18,18,1,0.857142857142857,dbo:Aircraft in c_e and 'Piaggio' in l_e => exists p : (e, p, dbr:Piaggio_Aerospace) in G
1,61,286,61,0.213286713286713,1,dbo:Aircraft in c_e and 'paragliding Now' in l_e => exists p : (e, p, "Bertrand"@en) in G
1,61,286,61,0.213286713286713,1,dbo:Aircraft in c_e and 'paragliding Now out' in l_e => exists p : (e, p, "Bertrand"@en) in G
1,61,286,61,0.213286713286713,1,dbo:Aircraft in c_e and 'powered paragliding Now' in l_e => exists p : (e, p, "Bertrand"@en) in G
1,61,286,61,0.213286713286713,1,dbo:Aircraft in c_e and 'paragliding Now out of production' in l_e => exists p : (e, p, "Bertrand"@en) in G
1,61,286,61,0.213286713286713,1,dbo:Aircraft in c_e and 'powered paragliding Now out of' in l_e => exists p : (e, p, "Bertrand"@en) in G
1,61,286,61,0.213286713286713,1,dbo:Aircraft in c_e and 'for powered paragliding Now out' in l_e => exists p : (e, p, "Bertrand"@en) in G
1,61,286,61,0.213286713286713,1,dbo:Aircraft in c_e and 'paragliding Now out of' in l_e => exists p : (e, p, "Bertrand"@en) in G
1,61,286,61,0.213286713286713,1,dbo:Aircraft in c_e and 'for powered paragliding Now' in l_e => exists p : (e, p, "Bertrand"@en) in G
1,61,286,61,0.213286713286713,1,dbo:Aircraft in c_e and 'powered paragliding Now out' in l_e => exists p : (e, p, "Bertrand"@en) in G
1,32,18,18,1,0.5625,dbo:Aircraft in c_e and 'Ryan' in l_e => exists p : (e, p, dbr:Ryan_Aeronautical) in G
1,78,25,25,1,0.320512820512821,dbo:Aircraft in c_e and 'Avro' in l_e => exists p : (e, p, "Avro Aircraft since 1908"@en) in G
1,59,25,25,1,0.423728813559322,dbo:Aircraft in c_e and 'The Avro' in l_e => exists p : (e, p, "Avro Aircraft since 1908"@en) in G
1,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => exists p : (e, p, dbr:Aeronautica_Bonomi) in G
1,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => exists p : (e, p, dbr:Aeronautica_Bonomi) in G
1,15,22,15,0.681818181818182,1,dbo:Aircraft in c_e and 'Schleicher GmbH &' in l_e => exists p : (e, p, dbr:Alexander_Schleicher_GmbH_&_Co) in G
1,15,22,15,0.681818181818182,1,dbo:Aircraft in c_e and 'Alexander Schleicher GmbH' in l_e => exists p : (e, p, dbr:Alexander_Schleicher_GmbH_&_Co) in G
1,15,22,15,0.681818181818182,1,dbo:Aircraft in c_e and 'Schleicher GmbH' in l_e => exists p : (e, p, dbr:Alexander_Schleicher_GmbH_&_Co) in G
1,15,22,15,0.681818181818182,1,dbo:Aircraft in c_e and 'Alexander Schleicher GmbH & Co' in l_e => exists p : (e, p, dbr:Alexander_Schleicher_GmbH_&_Co) in G
1,15,22,15,0.681818181818182,1,dbo:Aircraft in c_e and 'Alexander Schleicher GmbH &' in l_e => exists p : (e, p, dbr:Alexander_Schleicher_GmbH_&_Co) in G
1,15,22,15,0.681818181818182,1,dbo:Aircraft in c_e and 'Schleicher GmbH & Co' in l_e => exists p : (e, p, dbr:Alexander_Schleicher_GmbH_&_Co) in G
1,48,33,33,1,0.6875,dbo:Aircraft in c_e and 'Sopwith' in l_e => exists p : (e, p, dbr:Sopwith_Aviation_Company) in G
1,33,33,33,1,1,dbo:Aircraft in c_e and 'The Sopwith' in l_e => exists p : (e, p, dbr:Sopwith_Aviation_Company) in G
1,16,34,16,0.470588235294118,1,dbo:Aircraft in c_e and 'built by Slingsby' in l_e => exists p : (e, p, dbr:Slingsby_Aviation) in G
1,19,34,19,0.558823529411765,1,dbo:Aircraft in c_e and 'by Slingsby' in l_e => exists p : (e, p, dbr:Slingsby_Aviation) in G
1,29,34,29,0.852941176470588,1,dbo:Aircraft in c_e and 'The Slingsby' in l_e => exists p : (e, p, dbr:Slingsby_Aviation) in G
1,28,70,28,0.4,1,dbo:Aircraft in c_e and 'an American powered parachute that' in l_e => exists p : (e, p, dbr:Powered_parachute) in G
1,34,70,34,0.485714285714286,1,dbo:Aircraft in c_e and 'is an American powered parachute' in l_e => exists p : (e, p, dbr:Powered_parachute) in G
1,28,70,28,0.4,1,dbo:Aircraft in c_e and 'American powered parachute that was' in l_e => exists p : (e, p, dbr:Powered_parachute) in G
1,47,70,47,0.671428571428571,1,dbo:Aircraft in c_e and 'powered parachute that was designed' in l_e => exists p : (e, p, dbr:Powered_parachute) in G
1,41,70,41,0.585714285714286,1,dbo:Aircraft in c_e and 'parachute that was designed and' in l_e => exists p : (e, p, dbr:Powered_parachute) in G
1,28,70,28,0.4,1,dbo:Aircraft in c_e and 'American powered parachute that' in l_e => exists p : (e, p, dbr:Powered_parachute) in G
1,34,70,34,0.485714285714286,1,dbo:Aircraft in c_e and 'an American powered parachute' in l_e => exists p : (e, p, dbr:Powered_parachute) in G
1,34,70,34,0.485714285714286,1,dbo:Aircraft in c_e and 'is an American powered' in l_e => exists p : (e, p, dbr:Powered_parachute) in G
1,47,70,47,0.671428571428571,1,dbo:Aircraft in c_e and 'parachute that was designed' in l_e => exists p : (e, p, dbr:Powered_parachute) in G
1,49,70,49,0.7,1,dbo:Aircraft in c_e and 'powered parachute that was' in l_e => exists p : (e, p, dbr:Powered_parachute) in G
1,34,70,34,0.485714285714286,1,dbo:Aircraft in c_e and 'American powered parachute' in l_e => exists p : (e, p, dbr:Powered_parachute) in G
