value,supA,supB,supAB,condBA,condAB,string
0.44660587639311,94,210,58,0.276190476190476,0.617021276595745,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Champions, dbp:event, e) in G => 'annual' in l_e(c,p,so)
0.378977932636469,41,210,26,0.123809523809524,0.634146341463415,dbo:WrestlingEvent in c_e and (dbr:List_of_World_Heavyweight_Champions_(WWE), dbp:event, e) in G => 'annual' in l_e(c,p,so)
0.353869047619048,80,210,41,0.195238095238095,0.5125,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'annual' in l_e(c,p,so)
0.324708304735758,94,155,38,0.245161290322581,0.404255319148936,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Champions, dbp:event, e) in G => 'annual' in l_e(c,p,os)
0.303225806451613,80,155,32,0.206451612903226,0.4,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'annual' in l_e(c,p,os)
0.299442755825735,47,210,23,0.10952380952381,0.48936170212766,dbo:WrestlingEvent in c_e and (dbr:List_of_World_Tag_Team_Champions_(WWE), dbp:event, e) in G => 'annual' in l_e(c,p,so)
0.292997639653816,41,155,19,0.12258064516129,0.463414634146341,dbo:WrestlingEvent in c_e and (dbr:List_of_World_Heavyweight_Champions_(WWE), dbp:event, e) in G => 'annual' in l_e(c,p,os)
0.273691654879774,28,101,12,0.118811881188119,0.428571428571429,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G => 'event under the' in l_e(c,p,os)
0.273109243697479,28,102,12,0.117647058823529,0.428571428571429,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G => 'event under' in l_e(c,p,os)
0.235689773507207,47,155,17,0.109677419354839,0.361702127659574,dbo:WrestlingEvent in c_e and (dbr:List_of_World_Tag_Team_Champions_(WWE), dbp:event, e) in G => 'annual' in l_e(c,p,os)
0.158653846153846,80,52,10,0.192307692307692,0.125,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'fourth' in l_e(c,p,so)
0.158653846153846,80,52,10,0.192307692307692,0.125,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'the fourth' in l_e(c,p,so)
0.15266973125884,56,101,11,0.108910891089109,0.196428571428571,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_United_States_Champions, dbp:event, e) in G => 'event under the' in l_e(c,p,os)
0.152135854341737,56,102,11,0.107843137254902,0.196428571428571,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_United_States_Champions, dbp:event, e) in G => 'event under' in l_e(c,p,os)
0.144807875516037,94,134,16,0.119402985074627,0.170212765957447,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Champions, dbp:event, e) in G => 'event' in l_e(c,p,os)
0.139738805970149,80,134,14,0.104477611940299,0.175,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'event' in l_e(c,p,os)
