value,supA,supB,supAB,condBA,condAB,string
0.899328859060403,15,149,15,0.100671140939597,1,dbo:MountainPass in c_e and 'Switzerland' in l_e(c,p,os) => (e, dbp:location, dbr:Switzerland) in G
0.872881355932203,15,118,15,0.127118644067797,1,dbo:MountainPass in c_e and 'in France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.872881355932203,15,118,15,0.127118644067797,1,dbo:MountainPass in c_e and ' in France. ' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.85981308411215,15,107,15,0.14018691588785,1,dbo:MountainPass in c_e and 'in France' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.85981308411215,15,107,15,0.14018691588785,1,dbo:MountainPass in c_e and ' in France. ' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.810526315789474,18,95,18,0.189473684210526,1,dbo:MountainPass in c_e and ' in Italy. ' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.807692307692308,15,78,15,0.192307692307692,1,dbo:MountainPass in c_e and 'Bundesland of' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.807692307692308,15,78,15,0.192307692307692,1,dbo:MountainPass in c_e and 'Bundesland' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.79746835443038,15,78,14,0.179487179487179,0.933333333333333,dbo:MountainPass in c_e and 'n Alps' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.796875,183,30,21,0.7,0.114754098360656,dbo:MountainPass in c_e and 'pass' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.78125,20,95,19,0.2,0.95,dbo:MountainPass in c_e and 'in Italy' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.776536312849162,169,30,20,0.666666666666667,0.118343195266272,dbo:MountainPass in c_e and 'mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.775,18,80,18,0.225,1,dbo:MountainPass in c_e and ' in Italy. ' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.773109243697479,26,118,25,0.211864406779661,0.961538461538462,dbo:MountainPass in c_e and 'France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.772727272727273,166,30,20,0.666666666666667,0.120481927710843,dbo:MountainPass in c_e and 'mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.765432098765432,16,78,13,0.166666666666667,0.8125,dbo:MountainPass in c_e and 'm. is a high' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
