value,supA,supB,supAB,condBA,condAB,string
1,17,24,17,0.708333333333333,1,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Serbian"@en) in G => 'Serbian' in l_e
1,64,26,26,1,0.40625,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Belgian"@en) in G => 'a Belgian comics' in l_e
1,64,17,17,1,0.265625,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Belgian"@en) in G => 'was a Belgian comics' in l_e
1,64,33,33,1,0.515625,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Belgian"@en) in G => 'Belgian comics' in l_e
1,90,320,90,0.28125,1,dbo:ComicsCreator in c_e and (e, dbp:manga, "Yes"@en) in G => 'manga' in l_e
1,35,320,35,0.109375,1,dbo:ComicsCreator in c_e and (e, dbo:award, dbr:Shogakukan_Manga_Award) in G => 'manga' in l_e
1,35,303,35,0.115511551155116,1,dbo:ComicsCreator in c_e and (e, dbo:award, dbr:Shogakukan_Manga_Award) in G => 'Japanese' in l_e
1,16,132,16,0.121212121212121,1,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Paris) in G => 'French' in l_e
1,17,82,17,0.207317073170732,1,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Barcelona) in G => 'Spanish' in l_e
1,17,69,17,0.246376811594203,1,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Barcelona) in G => 'a Spanish' in l_e
1,36,303,36,0.118811881188119,1,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'Japanese' in l_e
1,29,72,29,0.402777777777778,1,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Belgium) in G => 'Belgian' in l_e
1,31,82,31,0.378048780487805,1,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Spain) in G => 'Spanish' in l_e
1,15,30,15,0.5,1,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Filipinos) in G => 'Filipino' in l_e
0.994974874371859,199,320,198,0.61875,0.994974874371859,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'manga' in l_e
0.98936170212766,94,303,93,0.306930693069307,0.98936170212766,dbo:ComicsCreator in c_e and (e, dbp:nonus, "ja"@en) in G => 'Japanese' in l_e
0.98936170212766,94,320,93,0.290625,0.98936170212766,dbo:ComicsCreator in c_e and (e, dbp:nonus, "ja"@en) in G => 'manga' in l_e
0.984375,64,72,63,0.875,0.984375,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Belgian"@en) in G => 'Belgian' in l_e
0.978609625668449,187,320,183,0.571875,0.978609625668449,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'manga' in l_e
0.977272727272727,44,72,43,0.597222222222222,0.977272727272727,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Belgium) in G => 'Belgian' in l_e
0.973684210526316,38,132,37,0.28030303030303,0.973684210526316,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:France) in G => 'French' in l_e
0.972222222222222,36,320,35,0.109375,0.972222222222222,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'manga' in l_e
0.971014492753623,207,1547,201,0.129928894634777,0.971014492753623,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Americans) in G => 'American' in l_e
0.967741935483871,31,237,30,0.126582278481013,0.967741935483871,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:British_people) in G => 'British' in l_e
0.967213114754098,61,82,59,0.719512195121951,0.967213114754098,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Spanish"@en) in G => 'Spanish' in l_e
0.966666666666667,30,270,29,0.107407407407407,0.966666666666667,dbo:ComicsCreator in c_e and (e, dbo:award, dbr:Kodansha_Manga_Award) in G => 'manga artist' in l_e
0.962962962962963,27,72,26,0.361111111111111,0.962962962962963,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Belgian"@en) in G => 'Belgian' in l_e
0.96,25,72,24,0.333333333333333,0.96,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Italian"@en) in G => 'Italian' in l_e
0.959798994974874,199,303,191,0.63036303630363,0.959798994974874,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Japanese' in l_e
0.958333333333333,199,24,23,0.958333333333333,0.115577889447236,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'for shōjo' in l_e
0.958333333333333,24,82,23,0.280487804878049,0.958333333333333,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Spain) in G => 'Spanish' in l_e
0.958333333333333,24,69,23,0.333333333333333,0.958333333333333,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Spain) in G => 'a Spanish' in l_e
0.958333333333333,24,72,23,0.319444444444444,0.958333333333333,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Italy) in G => 'Italian' in l_e
0.957219251336898,187,303,179,0.590759075907591,0.957219251336898,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese' in l_e
0.956521739130435,199,23,22,0.956521739130435,0.110552763819095,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Manga Award for shōjo' in l_e
0.956521739130435,199,23,22,0.956521739130435,0.110552763819095,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Award for shōjo' in l_e
0.955555555555556,90,303,86,0.283828382838284,0.955555555555556,dbo:ComicsCreator in c_e and (e, dbp:manga, "Yes"@en) in G => 'Japanese' in l_e
0.952380952380952,42,72,40,0.555555555555556,0.952380952380952,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Italian"@en) in G => 'Italian' in l_e
0.952380952380952,21,30,20,0.666666666666667,0.952380952380952,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Filipino"@en) in G => 'Filipino' in l_e
0.949748743718593,199,1771,189,0.106719367588933,0.949748743718593,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'artist' in l_e
0.947368421052632,38,320,36,0.1125,0.947368421052632,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'manga' in l_e
0.946808510638298,94,270,89,0.32962962962963,0.946808510638298,dbo:ComicsCreator in c_e and (e, dbp:nonus, "ja"@en) in G => 'a Japanese' in l_e
0.944444444444444,36,270,34,0.125925925925926,0.944444444444444,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'a Japanese' in l_e
0.942857142857143,35,132,33,0.25,0.942857142857143,dbo:ComicsCreator in c_e and (e, dbp:subcat, "French"@en) in G => 'French' in l_e
0.942028985507246,69,320,65,0.203125,0.942028985507246,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'manga' in l_e
0.941176470588235,17,30,16,0.533333333333333,0.941176470588235,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:Filipinos) in G => 'Filipino' in l_e
0.941176470588235,17,18,16,0.888888888888889,0.941176470588235,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'Brazilian' in l_e
0.9375,78,16,15,0.9375,0.192307692307692,dbo:ComicsCreator in c_e and (e, dbp:nationality, "French"@en) in G => 'a French comics artist' in l_e
0.9375,16,84,15,0.178571428571429,0.9375,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Paris) in G => 'a French' in l_e
0.9375,16,19,15,0.789473684210526,0.9375,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'a Dutch' in l_e
0.9375,16,23,15,0.652173913043478,0.9375,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'Dutch' in l_e
0.9375,48,237,45,0.189873417721519,0.9375,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_Kingdom) in G => 'British' in l_e
0.936170212765957,94,270,88,0.325925925925926,0.936170212765957,dbo:ComicsCreator in c_e and (e, dbp:nonus, "ja"@en) in G => 'manga artist' in l_e
0.935897435897436,78,132,73,0.553030303030303,0.935897435897436,dbo:ComicsCreator in c_e and (e, dbp:nationality, "French"@en) in G => 'French' in l_e
0.934426229508197,61,69,57,0.826086956521739,0.934426229508197,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Spanish"@en) in G => 'a Spanish' in l_e
0.933333333333333,19,15,14,0.933333333333333,0.736842105263158,dbo:ComicsCreator in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'manhwa' in l_e
0.933333333333333,64,15,14,0.933333333333333,0.21875,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Belgian"@en) in G => 'a Belgian comic' in l_e
0.933333333333333,64,15,14,0.933333333333333,0.21875,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Belgian"@en) in G => 'Belgian comic' in l_e
0.933333333333333,15,31,14,0.451612903225806,0.933333333333333,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'Argentine' in l_e
0.933333333333333,15,28,14,0.5,0.933333333333333,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Filipinos) in G => 'a Filipino' in l_e
0.931034482758621,199,29,27,0.931034482758621,0.135678391959799,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Shogakukan Manga' in l_e
0.931034482758621,199,29,27,0.931034482758621,0.135678391959799,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Shogakukan Manga Award' in l_e
0.92964824120603,199,270,185,0.685185185185185,0.92964824120603,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'manga artist' in l_e
0.927536231884058,207,1388,192,0.138328530259366,0.927536231884058,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Americans) in G => 'an American' in l_e
0.926829268292683,41,237,38,0.160337552742616,0.926829268292683,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'British' in l_e
0.925,199,40,37,0.925,0.185929648241206,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Manga Award for' in l_e
0.923076923076923,64,26,24,0.923076923076923,0.375,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Belgian"@en) in G => 'is a Belgian' in l_e
0.922619047619048,168,1547,155,0.100193923723335,0.922619047619048,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:Americans) in G => 'American' in l_e
0.920634920634921,64,63,58,0.920634920634921,0.90625,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Belgian"@en) in G => 'a Belgian' in l_e
0.916666666666667,64,36,33,0.916666666666667,0.515625,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Belgian"@en) in G => 'was a Belgian' in l_e
