value,supA,supB,supAB,condBA,condAB,string
1,19,39,19,0.487179487179487,1,dbo:Settlement in c_e and 'of 2010' in l_e(c,p,os) => (e, dbo:country, dbr:Panama) in G
1,19,39,19,0.487179487179487,1,dbo:Settlement in c_e and 'as of 2010' in l_e(c,p,os) => (e, dbo:country, dbr:Panama) in G
1,205,1347,205,0.152190051967335,1,dbo:Settlement in c_e and 'England' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
1,155,1347,155,0.115070527097253,1,dbo:Settlement in c_e and ', England. ' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
1,189,1347,189,0.140311804008909,1,dbo:Settlement in c_e and ' England' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
1,142,1347,142,0.105419450631032,1,dbo:Settlement in c_e and 'civil' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
1,158,1347,158,0.117297698589458,1,dbo:Settlement in c_e and 'parish' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
1,141,1347,141,0.10467706013363,1,dbo:Settlement in c_e and 'parish in' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
1,142,1347,142,0.105419450631032,1,dbo:Settlement in c_e and 'civil parish' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
1,33,55,33,0.6,1,dbo:Settlement in c_e and 'kaominina' in l_e(c,p,os) => (e, dbo:country, dbr:Madagascar) in G
1,33,55,33,0.6,1,dbo:Settlement in c_e and 'Madagascar' in l_e(c,p,os) => (e, dbo:country, dbr:Madagascar) in G
1,20,55,20,0.363636363636364,1,dbo:Settlement in c_e and 'kaominina in Madagascar' in l_e(c,p,os) => (e, dbo:country, dbr:Madagascar) in G
1,32,55,32,0.581818181818182,1,dbo:Settlement in c_e and ' kaominina in' in l_e(c,p,os) => (e, dbo:country, dbr:Madagascar) in G
1,20,55,20,0.363636363636364,1,dbo:Settlement in c_e and ': kaominina) in Madagascar. ' in l_e(c,p,os) => (e, dbo:country, dbr:Madagascar) in G
1,32,55,32,0.581818181818182,1,dbo:Settlement in c_e and 'kaominina in' in l_e(c,p,os) => (e, dbo:country, dbr:Madagascar) in G
1,20,55,20,0.363636363636364,1,dbo:Settlement in c_e and 'in Madagascar' in l_e(c,p,os) => (e, dbo:country, dbr:Madagascar) in G
1,33,55,33,0.6,1,dbo:Settlement in c_e and ' kaominina' in l_e(c,p,os) => (e, dbo:country, dbr:Madagascar) in G
1,20,55,20,0.363636363636364,1,dbo:Settlement in c_e and ' kaominina in Madagascar' in l_e(c,p,os) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'and commune Malagasy kaominina' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'town and commune Malagasy' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'commune Malagasy kaominina in' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
