value,supA,supB,supAB,condBA,condAB,string
1,47,434,47,0.108294930875576,1,dbo:MemberOfParliament in c_e and exists p : (e, p, "March 1958"@en) in G => 'of the House' in l_e
1,47,433,47,0.108545034642032,1,dbo:MemberOfParliament in c_e and exists p : (e, p, "March 1958"@en) in G => 'of the House of' in l_e
1,47,433,47,0.108545034642032,1,dbo:MemberOfParliament in c_e and exists p : (e, p, "March 1958"@en) in G => 'of the House of Commons' in l_e
1,469,50,50,1,0.106609808102345,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Liberal_Party_of_Canada) in G => 'the Liberal Party of' in l_e
1,469,49,49,1,0.104477611940299,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Liberal_Party_of_Canada) in G => 'the Liberal Party of Canada' in l_e
1,121,20,20,1,0.165289256198347,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Canadian Liberal politician who' in l_e
1,121,32,32,1,0.264462809917355,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'of Canada in the 2015' in l_e
1,121,18,18,1,0.148760330578512,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Liberal politician who was elected' in l_e
1,121,24,24,1,0.198347107438017,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Canada in the 2015 federal' in l_e
1,121,22,22,1,0.181818181818182,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Canadian Liberal politician' in l_e
1,121,16,16,1,0.132231404958678,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Canadian Liberal politician who was' in l_e
1,121,22,22,1,0.181818181818182,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Canadian Liberal' in l_e
1,121,32,32,1,0.264462809917355,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Canada in the 2015' in l_e
1,121,22,22,1,0.181818181818182,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Canadian Liberal politician' in l_e
1,121,18,18,1,0.148760330578512,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Liberal politician who was' in l_e
1,121,20,20,1,0.165289256198347,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Canadian Liberal politician who' in l_e
1,121,22,22,1,0.181818181818182,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Canadian Liberal' in l_e
1,121,22,22,1,0.181818181818182,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Canadian Liberal politician' in l_e
1,121,22,22,1,0.181818181818182,dbo:MemberOfParliament in c_e and exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Canadian Liberal' in l_e
1,91,34,34,1,0.373626373626374,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'member of the New Democratic' in l_e
1,393,42,42,1,0.106870229007634,dbo:MemberOfParliament in c_e and exists p : (e, p, "Canadian"@en) in G => 'who was elected to represent' in l_e
1,393,62,62,1,0.157760814249364,dbo:MemberOfParliament in c_e and exists p : (e, p, "Canadian"@en) in G => 'politician who was elected to' in l_e
1,393,53,53,1,0.134860050890585,dbo:MemberOfParliament in c_e and exists p : (e, p, "Canadian"@en) in G => 'Canadian politician who was elected' in l_e
1,393,40,40,1,0.101781170483461,dbo:MemberOfParliament in c_e and exists p : (e, p, "Canadian"@en) in G => 'elected to represent the riding' in l_e
1,393,75,75,1,0.190839694656489,dbo:MemberOfParliament in c_e and exists p : (e, p, "Canadian"@en) in G => 'politician who was elected' in l_e
