value,supA,supB,supAB,condBA,condAB,string
0.792354773416884,25,23,19,0.826086956521739,0.76,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'Gracie family' in l_e
0.78001349515991,25,19,17,0.894736842105263,0.68,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'of the Gracie family' in l_e
0.769800358919501,25,27,20,0.740740740740741,0.8,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'of the Gracie' in l_e
0.760263112349928,25,20,17,0.85,0.68,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'member of the Gracie' in l_e
0.760263112349928,25,20,17,0.85,0.68,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'the Gracie family' in l_e
0.754342268512455,25,31,21,0.67741935483871,0.84,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'the Gracie' in l_e
0.722956891292051,25,15,14,0.933333333333333,0.56,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'member of the Gracie family' in l_e
0.682523632789935,23,21,15,0.714285714285714,0.652173913043478,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Japanese master of Shotokan' in l_e
0.667246124982639,23,25,16,0.64,0.695652173913043,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'master of Shotokan' in l_e
0.646058282469799,23,15,12,0.8,0.521739130434783,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'a Japanese master of Shotokan' in l_e
0.614875461901346,23,46,20,0.434782608695652,0.869565217391304,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'of Shotokan' in l_e
0.60100250696476,23,39,18,0.461538461538462,0.782608695652174,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Japan Karate' in l_e
0.582752494662402,23,37,17,0.459459459459459,0.739130434782609,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'the Japan Karate' in l_e
0.575033577767978,23,38,17,0.447368421052632,0.739130434782609,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Japan Karate Association' in l_e
0.573414638656956,23,16,11,0.6875,0.478260869565217,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'is a Japanese master of' in l_e
0.573414638656956,23,16,11,0.6875,0.478260869565217,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'is a Japanese master' in l_e
0.565685424949238,25,18,12,0.666666666666667,0.48,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'Gracie and' in l_e
