value,supA,supB,supAB,condBA,condAB,string
0.808988764044944,86,89,72,0.808988764044944,0.837209302325581,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'constituent' in l_e
0.764044943820225,74,89,68,0.764044943820225,0.918918918918919,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'constituent' in l_e
0.741573033707865,68,89,66,0.741573033707865,0.970588235294118,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent' in l_e
0.705357142857143,112,89,79,0.887640449438202,0.705357142857143,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'constituent' in l_e
0.701754385964912,114,89,80,0.898876404494382,0.701754385964912,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'constituent' in l_e
0.662921348314607,62,89,59,0.662921348314607,0.951612903225806,dbo:College in c_e and exists s : (s, dbp:title, e) in G => 'constituent' in l_e
0.631578947368421,57,54,36,0.666666666666667,0.631578947368421,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'constituent college of' in l_e
0.631578947368421,57,54,36,0.666666666666667,0.631578947368421,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'constituent college' in l_e
0.631578947368421,57,50,36,0.72,0.631578947368421,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'constituent college of the University' in l_e
0.631578947368421,57,50,36,0.72,0.631578947368421,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'constituent college of the' in l_e
0.629213483146067,57,89,56,0.629213483146067,0.982456140350877,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'constituent' in l_e
0.602941176470588,68,54,41,0.759259259259259,0.602941176470588,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent college' in l_e
0.602941176470588,68,54,41,0.759259259259259,0.602941176470588,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent college of' in l_e
0.595505617977528,81,89,53,0.595505617977528,0.654320987654321,dbo:College in c_e and exists s : (s, dbo:sisterCollege, e) in G => 'constituent' in l_e
0.593023255813954,86,81,51,0.62962962962963,0.593023255813954,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'England' in l_e
0.588235294117647,68,50,40,0.8,0.588235294117647,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent college of the' in l_e
0.588235294117647,68,50,40,0.8,0.588235294117647,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'constituent college of the University' in l_e
0.584269662921348,85,89,52,0.584269662921348,0.611764705882353,dbo:College in c_e and exists s : (s, dbp:sisterCollege, e) in G => 'constituent' in l_e
0.580645161290323,62,54,36,0.666666666666667,0.580645161290323,dbo:College in c_e and exists s : (s, dbp:title, e) in G => 'constituent college' in l_e
0.580645161290323,62,54,36,0.666666666666667,0.580645161290323,dbo:College in c_e and exists s : (s, dbp:title, e) in G => 'constituent college of' in l_e
0.578947368421053,114,81,66,0.814814814814815,0.578947368421053,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'England' in l_e
0.57516339869281,114,153,88,0.57516339869281,0.771929824561403,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'of the University of' in l_e
0.571428571428571,112,81,64,0.790123456790123,0.571428571428571,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'England' in l_e
0.571428571428571,30,35,20,0.571428571428571,0.666666666666667,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'of the University of Cambridge' in l_e
0.570175438596491,114,111,65,0.585585585585586,0.570175438596491,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'college of' in l_e
0.569767441860465,86,85,49,0.576470588235294,0.569767441860465,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'college of the University' in l_e
0.568181818181818,86,88,50,0.568181818181818,0.581395348837209,dbo:College in c_e and exists s : (s, dbp:education, e) in G => 'college of the' in l_e
0.568181818181818,43,44,25,0.568181818181818,0.581395348837209,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'a constituent college of the' in l_e
0.568181818181818,42,44,25,0.568181818181818,0.595238095238095,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'a constituent college of the' in l_e
0.567567567567568,74,54,42,0.777777777777778,0.567567567567568,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'constituent college' in l_e
0.567567567567568,74,54,42,0.777777777777778,0.567567567567568,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'constituent college of' in l_e
0.564516129032258,62,50,35,0.7,0.564516129032258,dbo:College in c_e and exists s : (s, dbp:title, e) in G => 'constituent college of the' in l_e
0.564516129032258,62,50,35,0.7,0.564516129032258,dbo:College in c_e and exists s : (s, dbp:title, e) in G => 'constituent college of the University' in l_e
0.563291139240506,114,158,89,0.563291139240506,0.780701754385965,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'of the University' in l_e
0.5625,112,111,63,0.567567567567568,0.5625,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'college of' in l_e
0.562091503267974,112,153,86,0.562091503267974,0.767857142857143,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'of the University of' in l_e
0.56140350877193,57,47,32,0.680851063829787,0.56140350877193,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'a constituent college' in l_e
0.56140350877193,57,46,32,0.695652173913043,0.56140350877193,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'is a constituent' in l_e
0.56140350877193,57,47,32,0.680851063829787,0.56140350877193,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'a constituent' in l_e
0.56140350877193,57,44,32,0.727272727272727,0.56140350877193,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'a constituent college of the' in l_e
0.56140350877193,57,46,32,0.695652173913043,0.56140350877193,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'is a constituent college of' in l_e
0.56140350877193,57,47,32,0.680851063829787,0.56140350877193,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'a constituent college of' in l_e
0.56140350877193,57,46,32,0.695652173913043,0.56140350877193,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'is a constituent college' in l_e
0.56,43,50,28,0.56,0.651162790697674,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent college of the' in l_e
0.56,43,50,28,0.56,0.651162790697674,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent college of the University' in l_e
0.56,42,50,28,0.56,0.666666666666667,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent college of the University' in l_e
0.56,42,50,28,0.56,0.666666666666667,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent college of the' in l_e
0.558823529411765,68,61,38,0.622950819672131,0.558823529411765,dbo:College in c_e and exists s : (s, dbp:workplaces, e) in G => 'Oxford' in l_e
0.556962025316456,112,158,88,0.556962025316456,0.785714285714286,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'of the University' in l_e
0.554054054054054,74,50,41,0.82,0.554054054054054,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'constituent college of the' in l_e
0.554054054054054,74,50,41,0.82,0.554054054054054,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'constituent college of the University' in l_e
0.554054054054054,74,55,41,0.745454545454545,0.554054054054054,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'of Oxford' in l_e
0.554054054054054,74,61,41,0.672131147540984,0.554054054054054,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'Oxford' in l_e
