value,supA,supB,supAB,condBA,condAB,string
0.6,25,15,15,1,0.6,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.6,25,21,15,0.714285714285714,0.6,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n comedian' in l_e(c,p,os)
0.586206896551724,29,17,17,1,0.586206896551724,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.586206896551724,29,27,17,0.62962962962963,0.586206896551724,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'n comedian' in l_e(c,p,os)
0.571428571428571,28,16,16,1,0.571428571428571,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.571428571428571,28,23,16,0.695652173913043,0.571428571428571,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n comedian' in l_e(c,p,os)
0.551724137931034,29,16,16,1,0.551724137931034,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean comedian' in l_e(c,p,os)
0.535714285714286,28,15,15,1,0.535714285714286,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean comedian' in l_e(c,p,os)
0.307692307692308,52,22,16,0.727272727272727,0.307692307692308,dbo:Comedian in c_e and (e, dbp:subject, dbr:Culture_of_the_United_States) in G => 'comedian' in l_e(c,p,os)
0.292857142857143,140,100,41,0.41,0.292857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'an American' in l_e(c,p,so)
0.292857142857143,140,104,41,0.394230769230769,0.292857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'American' in l_e(c,p,so)
0.271428571428571,140,93,38,0.408602150537634,0.271428571428571,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'is an American' in l_e(c,p,so)
0.258064516129032,62,37,16,0.432432432432432,0.258064516129032,dbo:Comedian in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.257894736842105,380,104,98,0.942307692307692,0.257894736842105,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'American' in l_e(c,p,so)
0.256880733944954,109,95,28,0.294736842105263,0.256880733944954,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'comedian' in l_e(c,p,os)
0.25,52,16,13,0.8125,0.25,dbo:Comedian in c_e and (e, dbp:subject, dbr:Culture_of_the_United_States) in G => 'born' in l_e(c,p,so)
0.247368421052632,380,100,94,0.94,0.247368421052632,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'an American' in l_e(c,p,so)
0.241379310344828,58,16,14,0.875,0.241379310344828,dbo:Comedian in c_e and (e, dbp:subject, dbr:Politics_of_the_United_States) in G => 'born' in l_e(c,p,so)
0.241379310344828,109,116,28,0.241379310344828,0.256880733944954,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.234210526315789,380,90,89,0.988888888888889,0.234210526315789,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'stand-up' in l_e(c,p,so)
0.231578947368421,380,93,88,0.946236559139785,0.231578947368421,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'is an American' in l_e(c,p,so)
0.230769230769231,52,15,12,0.8,0.230769230769231,dbo:Comedian in c_e and (e, dbp:subject, dbr:Culture_of_the_United_States) in G => 'writer' in l_e(c,p,os)
0.2265625,86,128,29,0.2265625,0.337209302325581,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.216450216450216,231,200,50,0.25,0.216450216450216,dbo:Comedian in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.216450216450216,231,184,50,0.271739130434783,0.216450216450216,dbo:Comedian in c_e and (e, dbp:nationality, "American"@en) in G => 'comedian' in l_e(c,p,os)
0.214285714285714,140,90,30,0.333333333333333,0.214285714285714,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'stand-up' in l_e(c,p,so)
0.213157894736842,380,87,81,0.931034482758621,0.213157894736842,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'born' in l_e(c,p,so)
0.208029197080292,274,104,57,0.548076923076923,0.208029197080292,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'American' in l_e(c,p,so)
0.204379562043796,274,100,56,0.56,0.204379562043796,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'an American' in l_e(c,p,so)
0.2,140,77,28,0.363636363636364,0.2,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'comedian' in l_e(c,p,os)
0.192857142857143,140,87,27,0.310344827586207,0.192857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'born' in l_e(c,p,so)
0.192857142857143,140,60,27,0.45,0.192857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'actor' in l_e(c,p,os)
0.189873417721519,25,79,15,0.189873417721519,0.6,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'comedian' in l_e(c,p,os)
0.18978102189781,274,93,52,0.559139784946237,0.18978102189781,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'is an American' in l_e(c,p,so)
0.189473684210526,380,77,72,0.935064935064935,0.189473684210526,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'comedian' in l_e(c,p,os)
0.186046511627907,86,79,16,0.20253164556962,0.186046511627907,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'comedian' in l_e(c,p,os)
0.178947368421053,29,95,17,0.178947368421053,0.586206896551724,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'comedian' in l_e(c,p,os)
0.178832116788321,274,87,49,0.563218390804598,0.178832116788321,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'born' in l_e(c,p,so)
0.17741935483871,62,16,11,0.6875,0.17741935483871,dbo:Comedian in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'comedian' in l_e(c,p,os)
0.175757575757576,83,165,29,0.175757575757576,0.349397590361446,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
