value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.709417442796195,67,114,62,0.543859649122807,0.925373134328358,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'team' in l_e
0.686533009157608,67,114,60,0.526315789473684,0.895522388059702,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'speedway' in l_e
0.650036504275187,67,103,54,0.524271844660194,0.805970149253731,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'speedway team' in l_e
0.63120879584091,67,36,31,0.861111111111111,0.462686567164179,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'operated' in l_e
0.626203048381194,67,44,34,0.772727272727273,0.507462686567164,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'Stadium' in l_e
0.564276492686879,67,27,24,0.888888888888889,0.358208955223881,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'operated from' in l_e
0.558399957605765,67,46,31,0.673913043478261,0.462686567164179,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'British' in l_e
0.53748384988657,15,39,13,0.333333333333333,0.866666666666667,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'based in' in l_e
0.53252426193765,67,19,19,1,0.283582089552239,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'which operated' in l_e
0.504496669204089,67,19,18,0.947368421052632,0.26865671641791,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'team which' in l_e
0.504496669204089,67,19,18,0.947368421052632,0.26865671641791,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'closure' in l_e
0.503717523304066,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'their closure' in l_e
0.503717523304066,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'their closure in' in l_e
0.503717523304066,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'until their closure' in l_e
0.503717523304066,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'team which operated' in l_e
0.503717523304066,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'until their closure in' in l_e
0.489767361336254,67,56,30,0.535714285714286,0.447761194029851,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'League' in l_e
0.489525441162771,67,18,17,0.944444444444444,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'closure in' in l_e
0.488677777425221,67,16,16,1,0.238805970149254,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'which operated from' in l_e
0.484182026135042,21,52,16,0.307692307692308,0.761904761904762,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'based' in l_e
0.473160223407384,67,15,15,1,0.223880597014925,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'team which operated from' in l_e
0.465474668125631,15,52,13,0.25,0.866666666666667,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'based' in l_e
0.456435464587638,15,32,10,0.3125,0.666666666666667,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'speedway team based in' in l_e
0.456435464587638,15,32,10,0.3125,0.666666666666667,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'team based in' in l_e
0.454256762579498,21,39,13,0.333333333333333,0.619047619047619,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'based in' in l_e
0.452910813657838,18,39,12,0.307692307692308,0.666666666666667,dbo:SpeedwayTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'based in' in l_e
0.44445663820947,67,17,15,0.882352941176471,0.223880597014925,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'were a motorcycle' in l_e
0.44445663820947,67,17,15,0.882352941176471,0.223880597014925,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'were a motorcycle speedway team' in l_e
0.44445663820947,67,17,15,0.882352941176471,0.223880597014925,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'were a motorcycle speedway' in l_e
0.429197537639476,21,114,21,0.184210526315789,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.424918292799399,18,52,13,0.25,0.722222222222222,dbo:SpeedwayTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'based' in l_e
0.423941467845744,67,24,17,0.708333333333333,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'a speedway team' in l_e
0.423207369515159,67,27,18,0.666666666666667,0.26865671641791,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'a speedway' in l_e
0.419313934688767,21,39,12,0.307692307692308,0.571428571428571,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway team based' in l_e
0.419313934688767,21,39,12,0.307692307692308,0.571428571428571,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team based' in l_e
0.415376110811438,67,25,17,0.68,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'National League' in l_e
0.413449115297362,15,39,10,0.256410256410256,0.666666666666667,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'team based' in l_e
0.413449115297362,15,39,10,0.256410256410256,0.666666666666667,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'speedway team based' in l_e
0.408958905954598,21,41,12,0.292682926829268,0.571428571428571,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'club' in l_e
0.408759559656644,21,114,20,0.175438596491228,0.952380952380952,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.407585441690134,67,23,16,0.695652173913043,0.238805970149254,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'British speedway' in l_e
0.401489763070923,67,30,18,0.6,0.26865671641791,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'a motorcycle speedway team' in l_e
0.399695848986539,67,27,17,0.62962962962963,0.253731343283582,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'National' in l_e
0.399003734443053,67,54,24,0.444444444444444,0.358208955223881,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'motorcycle speedway' in l_e
0.399003734443053,67,54,24,0.444444444444444,0.358208955223881,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'motorcycle' in l_e
0.397050694157992,67,16,13,0.8125,0.194029850746269,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'speedway team who' in l_e
0.394961039137035,67,31,18,0.580645161290323,0.26865671641791,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'a motorcycle' in l_e
0.394961039137035,67,31,18,0.580645161290323,0.26865671641791,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'a motorcycle speedway' in l_e
0.389662634853726,67,52,23,0.442307692307692,0.343283582089552,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'motorcycle speedway team' in l_e
0.387029657283778,21,103,18,0.174757281553398,0.857142857142857,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway team' in l_e
0.386164222860616,17,114,17,0.149122807017544,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, "England"@en) in G => 'speedway' in l_e
0.386164222860616,17,114,17,0.149122807017544,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, "England"@en) in G => 'team' in l_e
0.38575837490523,21,32,10,0.3125,0.476190476190476,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway team based in' in l_e
0.38575837490523,21,32,10,0.3125,0.476190476190476,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team based in' in l_e
0.385195753114874,67,17,13,0.764705882352941,0.194029850746269,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'team who' in l_e
0.383350388146208,67,26,16,0.615384615384615,0.238805970149254,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'track' in l_e
0.382450855295707,67,20,14,0.7,0.208955223880597,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'the National League' in l_e
0.382363923753881,17,103,16,0.155339805825243,0.941176470588235,dbo:SpeedwayTeam in c_e and exists p : (e, p, "England"@en) in G => 'speedway team' in l_e
0.381616388486088,15,103,15,0.145631067961165,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'speedway team' in l_e
0.377425678048199,18,39,10,0.256410256410256,0.555555555555556,dbo:SpeedwayTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team based' in l_e
0.377425678048199,18,39,10,0.256410256410256,0.555555555555556,dbo:SpeedwayTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway team based' in l_e
0.375284167835096,18,114,17,0.149122807017544,0.944444444444444,dbo:SpeedwayTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.374066001040362,67,24,15,0.625,0.223880597014925,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'England' in l_e
0.373233817582309,67,21,14,0.666666666666667,0.208955223880597,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'the National' in l_e
0.366508333068916,67,25,15,0.6,0.223880597014925,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'a British' in l_e
0.364358705536287,67,19,13,0.684210526315789,0.194029850746269,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'a British speedway' in l_e
0.363448680339404,17,114,16,0.140350877192982,0.941176470588235,dbo:SpeedwayTeam in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.362980740554346,67,29,16,0.551724137931034,0.238805970149254,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'season' in l_e
0.362738125055006,15,114,15,0.131578947368421,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'team' in l_e
0.362738125055006,15,114,15,0.131578947368421,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'speedway' in l_e
0.358466178519263,17,103,15,0.145631067961165,0.882352941176471,dbo:SpeedwayTeam in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway team' in l_e
0.35651204795369,17,56,11,0.196428571428571,0.647058823529412,dbo:SpeedwayTeam in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League' in l_e
