value,supA,supB,supAB,condBA,condAB,string
0.190217391304348,133,51,35,0.686274509803922,0.263157894736842,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.180914512922465,405,98,91,0.928571428571429,0.224691358024691,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, dbp:name, o) in G
0.180628272251309,284,98,69,0.704081632653061,0.242957746478873,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.179282868525896,405,97,90,0.927835051546392,0.222222222222222,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, foaf:name, o) in G
0.178477690288714,284,97,68,0.701030927835051,0.23943661971831,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.175182481751825,86,51,24,0.470588235294118,0.27906976744186,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.174757281553398,314,98,72,0.73469387755102,0.229299363057325,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.172749391727494,314,97,71,0.731958762886598,0.226114649681529,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.170454545454545,133,43,30,0.697674418604651,0.225563909774436,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.168269230769231,133,75,35,0.466666666666667,0.263157894736842,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.164179104477612,27,40,11,0.275,0.407407407407407,dbo:Photographer in c_e and 'October' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.163265306122449,196,98,48,0.489795918367347,0.244897959183673,dbo:Photographer in c_e and 'American photographer' in l_e => exists o : (e, dbp:name, o) in G
0.161971830985915,186,98,46,0.469387755102041,0.247311827956989,dbo:Photographer in c_e and 'an American photographer' in l_e => exists o : (e, dbp:name, o) in G
0.161849710982659,133,40,28,0.7,0.210526315789474,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.161458333333333,133,59,31,0.525423728813559,0.233082706766917,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.160869565217391,133,97,37,0.381443298969072,0.278195488721804,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, foaf:name, o) in G
0.160409556313993,196,97,47,0.484536082474227,0.239795918367347,dbo:Photographer in c_e and 'American photographer' in l_e => exists o : (e, foaf:name, o) in G
0.16017316017316,133,98,37,0.377551020408163,0.278195488721804,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbp:name, o) in G
0.159010600706714,186,97,45,0.463917525773196,0.241935483870968,dbo:Photographer in c_e and 'an American photographer' in l_e => exists o : (e, foaf:name, o) in G
0.158730158730159,86,40,20,0.5,0.232558139534884,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.15527950310559,86,75,25,0.333333333333333,0.290697674418605,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.155038759689923,86,43,20,0.465116279069767,0.232558139534884,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbo:deathDate, o) in G
0.154761904761905,133,35,26,0.742857142857143,0.195488721804511,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.154205607476636,117,97,33,0.34020618556701,0.282051282051282,dbo:Photographer in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.153488372093023,117,98,33,0.336734693877551,0.282051282051282,dbo:Photographer in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.152941176470588,133,37,26,0.702702702702703,0.195488721804511,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.151724137931035,86,59,22,0.372881355932203,0.255813953488372,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.151260504201681,284,73,54,0.73972602739726,0.190140845070423,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.148760330578512,86,35,18,0.514285714285714,0.209302325581395,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbo:deathPlace, o) in G
