value,supA,supB,supAB,condBA,condAB,string
0.837606837606838,117,19,19,1,0.162393162393162,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => ', sold under the brand name ' in l_e(c,p,so)
0.837606837606838,117,19,19,1,0.162393162393162,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => ' sold under the brand' in l_e(c,p,so)
0.837606837606838,117,19,19,1,0.162393162393162,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => ' sold under the brand' in l_e(c,p,so)
0.837606837606838,117,19,19,1,0.162393162393162,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => ', sold under the brand name ' in l_e(c,p,so)
0.82051282051282,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'the brand' in l_e(c,p,so)
0.82051282051282,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'under the brand' in l_e(c,p,so)
0.82051282051282,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'the brand name' in l_e(c,p,so)
0.82051282051282,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'under the brand name' in l_e(c,p,so)
0.82051282051282,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the brand' in l_e(c,p,so)
0.82051282051282,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the brand name' in l_e(c,p,so)
0.82051282051282,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the brand name' in l_e(c,p,so)
0.82051282051282,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'under the brand name' in l_e(c,p,so)
0.82051282051282,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the brand' in l_e(c,p,so)
0.82051282051282,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'the brand name' in l_e(c,p,so)
0.82051282051282,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'under the brand' in l_e(c,p,so)
0.82051282051282,117,21,21,1,0.179487179487179,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'the brand' in l_e(c,p,so)
0.794871794871795,117,24,24,1,0.205128205128205,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => ' sold under the' in l_e(c,p,so)
0.794871794871795,117,24,24,1,0.205128205128205,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => ' sold under the' in l_e(c,p,so)
0.786324786324786,117,25,25,1,0.213675213675214,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => ' sold' in l_e(c,p,so)
0.786324786324786,117,25,25,1,0.213675213675214,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => ' sold under' in l_e(c,p,so)
0.786324786324786,117,25,25,1,0.213675213675214,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => ' sold under' in l_e(c,p,so)
0.786324786324786,117,25,25,1,0.213675213675214,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => ' sold' in l_e(c,p,so)
0.777777777777778,117,26,26,1,0.222222222222222,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the' in l_e(c,p,so)
0.777777777777778,117,26,26,1,0.222222222222222,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the' in l_e(c,p,so)
0.773333333333333,150,34,34,1,0.226666666666667,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:synonyms, o) in G => ' (INN; development code ' in l_e(c,p,so)
0.769230769230769,117,27,27,1,0.230769230769231,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'sold' in l_e(c,p,so)
0.769230769230769,117,27,27,1,0.230769230769231,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'brand' in l_e(c,p,so)
0.769230769230769,117,27,27,1,0.230769230769231,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under' in l_e(c,p,so)
0.769230769230769,117,27,27,1,0.230769230769231,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'brand name' in l_e(c,p,so)
0.769230769230769,117,27,27,1,0.230769230769231,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand' in l_e(c,p,so)
