value,supA,supB,supAB,condBA,condAB,string
1,199,22,22,1,0.110552763819095,dbo:Food in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,199,33,33,1,0.165829145728643,dbo:Food in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
1,119,24,24,1,0.201680672268908,dbo:Food in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,119,32,32,1,0.26890756302521,dbo:Food in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
1,268,42,42,1,0.156716417910448,dbo:Food in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,268,41,41,1,0.152985074626866,dbo:Food in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,194,28,28,1,0.144329896907216,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
1,194,33,33,1,0.170103092783505,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
1,194,43,43,1,0.221649484536082,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,194,33,33,1,0.170103092783505,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
1,4647,563,563,1,0.121153432321928,dbo:Food in c_e and exists o : (e, dbo:ingredient, o) in G => 'made' in l_e(c,p,so)
