value,supA,supB,supAB,condBA,condAB,string
0.899159663865546,24,238,24,0.100840336134454,1,dbo:VoiceActor in c_e and (e, dbp:occupation, "Voice actress"@en) in G => 'Japanese voice actress' in l_e
0.895196506550218,24,229,24,0.104803493449782,1,dbo:VoiceActor in c_e and (e, dbp:occupation, "Voice actress"@en) in G => 'a Japanese voice actress' in l_e
0.889156626506024,44,413,42,0.101694915254237,0.954545454545455,dbo:VoiceActor in c_e and (e, dbo:occupation, dbr:Seiyū) in G => 'born' in l_e
0.887387387387387,24,221,23,0.104072398190045,0.958333333333333,dbo:VoiceActor in c_e and (e, dbp:occupation, "Voice actress"@en) in G => 'is a Japanese voice actress' in l_e
0.887133182844244,50,443,50,0.112866817155756,1,dbo:VoiceActor in c_e and (e, dbp:birthPlace, "Tokyo, Japan"@en) in G => 'voice' in l_e
0.887133182844244,50,443,50,0.112866817155756,1,dbo:VoiceActor in c_e and (e, dbp:birthPlace, "Tokyo, Japan"@en) in G => 'Japanese' in l_e
0.882716049382716,19,162,19,0.117283950617284,1,dbo:VoiceActor in c_e and (e, dbo:occupation, dbr:Voice_actor) in G => 'actor' in l_e
0.881395348837209,50,429,49,0.114219114219114,0.98,dbo:VoiceActor in c_e and (e, dbp:birthPlace, "Tokyo, Japan"@en) in G => 'a Japanese' in l_e
0.88125,19,160,19,0.11875,1,dbo:VoiceActor in c_e and (e, dbo:occupation, dbr:Voice_actor) in G => 'voice actor' in l_e
0.876080691642651,39,343,35,0.102040816326531,0.897435897435897,dbo:VoiceActor in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese voice' in l_e
0.87375415282392,38,301,38,0.12624584717608,1,dbo:VoiceActor in c_e and (e, dbp:occupation, "Actress"@en) in G => 'actress' in l_e
0.870503597122302,50,413,46,0.11138014527845,0.92,dbo:VoiceActor in c_e and (e, dbp:birthPlace, "Tokyo, Japan"@en) in G => 'born' in l_e
0.869565217391304,38,298,37,0.124161073825503,0.973684210526316,dbo:VoiceActor in c_e and (e, dbp:occupation, "Actress"@en) in G => 'voice actress' in l_e
0.867069486404834,39,326,34,0.104294478527607,0.871794871794872,dbo:VoiceActor in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'a Japanese voice' in l_e
0.862407862407862,50,401,44,0.109725685785536,0.88,dbo:VoiceActor in c_e and (e, dbp:birthPlace, "Tokyo, Japan"@en) in G => 'is a Japanese' in l_e
0.861671469740634,44,343,40,0.116618075801749,0.909090909090909,dbo:VoiceActor in c_e and (e, dbo:occupation, dbr:Seiyū) in G => 'Japanese voice' in l_e
0.858024691358025,23,162,23,0.141975308641975,1,dbo:VoiceActor in c_e and (e, dbp:occupation, "Actor"@en) in G => 'actor' in l_e
0.855018587360595,263,33,27,0.818181818181818,0.102661596958175,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'Prefecture Japan' in l_e
0.852201257861635,39,310,31,0.1,0.794871794871795,dbo:VoiceActor in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'is a Japanese voice' in l_e
0.850931677018634,23,160,22,0.1375,0.956521739130435,dbo:VoiceActor in c_e and (e, dbp:occupation, "Actor"@en) in G => 'voice actor' in l_e
0.849397590361446,44,326,38,0.116564417177914,0.863636363636364,dbo:VoiceActor in c_e and (e, dbo:occupation, dbr:Seiyū) in G => 'a Japanese voice' in l_e
0.841328413284133,263,35,27,0.771428571428571,0.102661596958175,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'voice actress and singer' in l_e
0.841328413284133,263,35,27,0.771428571428571,0.102661596958175,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'actress and singer' in l_e
0.840336134453782,16,116,13,0.112068965517241,0.8125,dbo:VoiceActor in c_e and (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G => 'Prefecture' in l_e
0.837471783295711,72,443,72,0.162528216704289,1,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'voice' in l_e
0.837471783295711,72,443,72,0.162528216704289,1,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'Japanese' in l_e
0.833855799373041,44,310,35,0.112903225806452,0.795454545454545,dbo:VoiceActor in c_e and (e, dbo:occupation, dbr:Seiyū) in G => 'is a Japanese voice' in l_e
0.833333333333333,73,443,72,0.162528216704289,0.986301369863014,dbo:VoiceActor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'voice' in l_e
0.833333333333333,73,443,72,0.162528216704289,0.986301369863014,dbo:VoiceActor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.82830626450116,72,429,70,0.163170163170163,0.972222222222222,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'a Japanese' in l_e
0.827956989247312,92,15,14,0.933333333333333,0.152173913043478,dbo:VoiceActor in c_e and (e, dbp:occupation, ""@en) in G => 'Japanese actor voice' in l_e
0.827956989247312,92,15,14,0.933333333333333,0.152173913043478,dbo:VoiceActor in c_e and (e, dbp:occupation, ""@en) in G => 'Japanese actor voice actor' in l_e
0.824074074074074,73,429,70,0.163170163170163,0.958904109589041,dbo:VoiceActor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
0.823033707865169,50,343,37,0.107871720116618,0.74,dbo:VoiceActor in c_e and (e, dbp:birthPlace, "Tokyo, Japan"@en) in G => 'Japanese voice' in l_e
0.822878228782288,263,40,32,0.8,0.121673003802281,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'and singer' in l_e
0.821167883211679,263,38,27,0.710526315789474,0.102661596958175,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'Kanagawa' in l_e
0.817518248175182,263,39,28,0.717948717948718,0.106463878326996,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'anime' in l_e
0.817204301075269,92,16,15,0.9375,0.16304347826087,dbo:VoiceActor in c_e and (e, dbp:occupation, ""@en) in G => 'actor voice actor' in l_e
0.817204301075269,92,16,15,0.9375,0.16304347826087,dbo:VoiceActor in c_e and (e, dbp:occupation, ""@en) in G => 'actor voice' in l_e
0.816479400749064,263,45,41,0.911111111111111,0.155893536121673,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'She is affiliated with' in l_e
0.816479400749064,263,45,41,0.911111111111111,0.155893536121673,dbo:VoiceActor in c_e and (e, dbp:nativeNameLang, "ja"@en) in G => 'She is affiliated' in l_e
0.815347721822542,73,413,69,0.167070217917676,0.945205479452055,dbo:VoiceActor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'born' in l_e
0.813842482100239,72,413,66,0.159806295399516,0.916666666666667,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'born' in l_e
0.809384164222874,50,326,35,0.107361963190184,0.7,dbo:VoiceActor in c_e and (e, dbp:birthPlace, "Tokyo, Japan"@en) in G => 'a Japanese voice' in l_e
0.806306306306306,85,443,84,0.18961625282167,0.988235294117647,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'voice' in l_e
0.806306306306306,85,443,84,0.18961625282167,0.988235294117647,dbo:VoiceActor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.805429864253394,211,33,23,0.696969696969697,0.109004739336493,dbo:VoiceActor in c_e and (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G => 'Prefecture Japan' in l_e
