value,supA,supB,supAB,condBA,condAB,string
0.844753747323341,6571,934,789,0.844753747323341,0.120073048242277,dbo:University in c_e and 'University' in l_e => exists s : (s, dbo:institution, e) in G
0.820267686424474,6571,1046,858,0.820267686424474,0.130573733069548,dbo:University in c_e and 'University' in l_e => exists s : (s, dbp:workplaces, e) in G
0.809421841541756,3592,467,378,0.809421841541756,0.105233853006682,dbo:University in c_e and 'university' in l_e => exists s : (s, dbp:university, e) in G
0.797297297297297,74,550,59,0.107272727272727,0.797297297297297,dbo:University in c_e and 'private liberal arts college' in l_e => exists s : (s, dbp:opponent, e) in G
0.792899408284024,169,1046,134,0.12810707456979,0.792899408284024,dbo:University in c_e and 'is a public research university' in l_e => exists s : (s, dbp:workplaces, e) in G
0.792207792207792,77,550,61,0.110909090909091,0.792207792207792,dbo:University in c_e and 'is a private liberal arts' in l_e => exists s : (s, dbp:opponent, e) in G
0.792207792207792,77,550,61,0.110909090909091,0.792207792207792,dbo:University in c_e and 'is a private liberal' in l_e => exists s : (s, dbp:opponent, e) in G
0.791666666666667,72,550,57,0.103636363636364,0.791666666666667,dbo:University in c_e and 'a private liberal arts college' in l_e => exists s : (s, dbp:opponent, e) in G
0.78735632183908,174,1046,137,0.130975143403442,0.78735632183908,dbo:University in c_e and 'a public research university' in l_e => exists s : (s, dbp:workplaces, e) in G
0.782857142857143,175,1046,137,0.130975143403442,0.782857142857143,dbo:University in c_e and 'is a public research' in l_e => exists s : (s, dbp:workplaces, e) in G
0.781065088757396,169,934,132,0.141327623126338,0.781065088757396,dbo:University in c_e and 'is a public research university' in l_e => exists s : (s, dbo:institution, e) in G
0.777777777777778,180,1046,140,0.133843212237094,0.777777777777778,dbo:University in c_e and 'a public research' in l_e => exists s : (s, dbp:workplaces, e) in G
0.771428571428571,175,934,135,0.144539614561028,0.771428571428571,dbo:University in c_e and 'is a public research' in l_e => exists s : (s, dbo:institution, e) in G
0.764367816091954,174,934,133,0.142398286937901,0.764367816091954,dbo:University in c_e and 'a public research university' in l_e => exists s : (s, dbo:institution, e) in G
0.761658031088083,193,1046,147,0.140535372848948,0.761658031088083,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:workplaces, e) in G
0.755555555555556,180,934,136,0.145610278372591,0.755555555555556,dbo:University in c_e and 'a public research' in l_e => exists s : (s, dbo:institution, e) in G
0.746113989637306,193,934,144,0.154175588865096,0.746113989637306,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbo:institution, e) in G
0.741463414634146,205,1046,152,0.145315487571702,0.741463414634146,dbo:University in c_e and 'public research university' in l_e => exists s : (s, dbp:workplaces, e) in G
0.740740740740741,193,27,20,0.740740740740741,0.103626943005181,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:venues, e) in G
0.737704918032787,359,61,45,0.737704918032787,0.125348189415042,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.732558139534884,86,550,63,0.114545454545455,0.732558139534884,dbo:University in c_e and 'a private liberal' in l_e => exists s : (s, dbp:opponent, e) in G
0.732558139534884,86,550,63,0.114545454545455,0.732558139534884,dbo:University in c_e and 'a private liberal arts' in l_e => exists s : (s, dbp:opponent, e) in G
0.728260869565217,92,550,67,0.121818181818182,0.728260869565217,dbo:University in c_e and 'private liberal arts' in l_e => exists s : (s, dbp:opponent, e) in G
0.728260869565217,92,550,67,0.121818181818182,0.728260869565217,dbo:University in c_e and 'private liberal' in l_e => exists s : (s, dbp:opponent, e) in G
0.726829268292683,205,934,149,0.159528907922912,0.726829268292683,dbo:University in c_e and 'public research university' in l_e => exists s : (s, dbo:institution, e) in G
0.724299065420561,214,1046,155,0.148183556405354,0.724299065420561,dbo:University in c_e and 'public research' in l_e => exists s : (s, dbp:workplaces, e) in G
0.718402095612312,6571,3054,2194,0.718402095612312,0.333891340739613,dbo:University in c_e and 'University' in l_e => exists s : (s, dbo:almaMater, e) in G
0.717226092463585,6571,3158,2265,0.717226092463585,0.344696393243038,dbo:University in c_e and 'University' in l_e => exists s : (s, dbp:almaMater, e) in G
0.713091922005571,359,1890,256,0.135449735449735,0.713091922005571,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:education, e) in G
0.710280373831776,214,934,152,0.162740899357602,0.710280373831776,dbo:University in c_e and 'public research' in l_e => exists s : (s, dbo:institution, e) in G
0.702645502645503,6571,1890,1328,0.702645502645503,0.202100136965454,dbo:University in c_e and 'University' in l_e => exists s : (s, dbp:education, e) in G
0.701856763925729,6571,1885,1323,0.701856763925729,0.201339217775072,dbo:University in c_e and 'University' in l_e => exists s : (s, dbo:education, e) in G
0.699432892249527,3592,529,370,0.699432892249527,0.103006681514477,dbo:University in c_e and 'university' in l_e => exists s : (s, dbp:owner, e) in G
0.6991643454039,359,1885,251,0.13315649867374,0.6991643454039,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbo:education, e) in G
0.693430656934307,137,550,95,0.172727272727273,0.693430656934307,dbo:University in c_e and 'liberal arts college in' in l_e => exists s : (s, dbp:opponent, e) in G
0.692995529061103,3592,671,465,0.692995529061103,0.12945434298441,dbo:University in c_e and 'university' in l_e => exists s : (s, dbo:affiliation, e) in G
0.689189189189189,74,431,51,0.118329466357309,0.689189189189189,dbo:University in c_e and 'private liberal arts college' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.688311688311688,77,431,53,0.122969837587007,0.688311688311688,dbo:University in c_e and 'is a private liberal' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.688311688311688,77,431,53,0.122969837587007,0.688311688311688,dbo:University in c_e and 'is a private liberal arts' in l_e => exists s : (s, dbp:coachTeam, e) in G
