value,supA,supB,supAB,condBA,condAB,string
0.703703703703704,53,15,14,0.933333333333333,0.264150943396226,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'a marginal sea' in l_e
0.703703703703704,53,15,14,0.933333333333333,0.264150943396226,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'a marginal' in l_e
0.703703703703704,53,15,14,0.933333333333333,0.264150943396226,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'of water' in l_e
0.703703703703704,53,15,14,0.933333333333333,0.264150943396226,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'a marginal' in l_e
0.703703703703704,53,15,14,0.933333333333333,0.264150943396226,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'a marginal sea' in l_e
0.690909090909091,53,15,13,0.866666666666667,0.245283018867925,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'northwest' in l_e
0.690909090909091,53,15,13,0.866666666666667,0.245283018867925,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'of water' in l_e
0.690909090909091,53,15,13,0.866666666666667,0.245283018867925,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'northwest' in l_e
0.685185185185185,53,16,15,0.9375,0.283018867924528,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'marginal' in l_e
0.685185185185185,53,16,15,0.9375,0.283018867924528,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'marginal sea' in l_e
0.685185185185185,53,16,15,0.9375,0.283018867924528,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'marginal sea' in l_e
0.685185185185185,53,16,15,0.9375,0.283018867924528,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'marginal' in l_e
0.666666666666667,53,15,11,0.733333333333333,0.207547169811321,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Pacific Ocean' in l_e
0.666666666666667,53,15,11,0.733333333333333,0.207547169811321,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'Pacific Ocean' in l_e
0.660714285714286,53,16,13,0.8125,0.245283018867925,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'sea of the' in l_e
0.660714285714286,53,16,13,0.8125,0.245283018867925,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'sea of the' in l_e
0.655172413793103,53,15,10,0.666666666666667,0.188679245283019,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'to the south' in l_e
0.655172413793103,53,15,10,0.666666666666667,0.188679245283019,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'to the south' in l_e
0.654545454545455,53,17,15,0.882352941176471,0.283018867924528,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Strait' in l_e
0.654545454545455,53,17,15,0.882352941176471,0.283018867924528,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'Strait' in l_e
0.649122807017544,53,16,12,0.75,0.226415094339623,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'to the north' in l_e
0.649122807017544,53,16,12,0.75,0.226415094339623,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Pacific' in l_e
0.649122807017544,53,16,12,0.75,0.226415094339623,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'to the north' in l_e
0.649122807017544,53,16,12,0.75,0.226415094339623,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'also' in l_e
0.649122807017544,53,16,12,0.75,0.226415094339623,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'Pacific' in l_e
0.642857142857143,53,17,14,0.823529411764706,0.264150943396226,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'sea of' in l_e
0.642857142857143,53,17,14,0.823529411764706,0.264150943396226,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'sea of' in l_e
0.637931034482759,53,16,11,0.6875,0.207547169811321,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'also' in l_e
0.631578947368421,53,17,13,0.764705882352941,0.245283018867925,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'The sea' in l_e
0.627118644067797,53,16,10,0.625,0.188679245283019,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Islands' in l_e
0.627118644067797,53,16,10,0.625,0.188679245283019,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'Islands' in l_e
0.620689655172414,53,17,12,0.705882352941177,0.226415094339623,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'The sea' in l_e
0.603448275862069,53,18,13,0.722222222222222,0.245283018867925,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'to the west' in l_e
0.603448275862069,53,18,13,0.722222222222222,0.245283018867925,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'to the west' in l_e
0.595744680851064,15,43,11,0.255813953488372,0.733333333333333,dbo:Sea in c_e and exists s : (s, dbp:outflow, e) in G => 'Ocean' in l_e
0.595744680851064,15,43,11,0.255813953488372,0.733333333333333,dbo:Sea in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Ocean' in l_e
0.593220338983051,53,18,12,0.666666666666667,0.226415094339623,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'to the east' in l_e
0.593220338983051,53,18,12,0.666666666666667,0.226415094339623,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'to the east' in l_e
0.565217391304348,41,15,10,0.666666666666667,0.24390243902439,dbo:Sea in c_e and exists s : (s, dbp:mouth, e) in G => 'a marginal' in l_e
0.565217391304348,41,15,10,0.666666666666667,0.24390243902439,dbo:Sea in c_e and exists s : (s, dbp:mouth, e) in G => 'a marginal sea' in l_e
0.5625,16,43,11,0.255813953488372,0.6875,dbo:Sea in c_e and exists s : (s, dbo:isPartOf, e) in G => 'north' in l_e
0.551724137931034,53,21,16,0.761904761904762,0.30188679245283,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'islands' in l_e
0.551724137931034,53,21,16,0.761904761904762,0.30188679245283,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'islands' in l_e
