value,supA,supB,supAB,condBA,condAB,string
0.899925502855724,4027,403,403,1,0.100074497144276,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'drifting' in l_e
0.899207528479445,4038,407,407,1,0.100792471520555,dbo:Star in c_e and exists o : (e, dbp:parallax, o) in G => 'the Earth with a' in l_e
0.899106927347333,4143,418,418,1,0.100893072652667,dbo:Star in c_e and exists o : (e, dbp:appmagV, o) in G => 'away from the Sun' in l_e
0.898932207598709,4027,407,407,1,0.101067792401291,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'the Earth with a' in l_e
0.898759864712514,4435,449,449,1,0.101240135287486,dbo:Star in c_e and exists o : (e, dbp:constell, o) in G => 'it is located' in l_e
0.898712233779099,4038,409,409,1,0.101287766220901,dbo:Star in c_e and exists o : (e, dbp:parallax, o) in G => 'the Earth with' in l_e
0.898435559970201,4027,409,409,1,0.101564440029799,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'the Earth with' in l_e
0.898190591073583,4143,420,418,0.995238095238095,0.100893072652667,dbo:Star in c_e and exists o : (e, dbp:appmagV, o) in G => 'Latinized from' in l_e
0.897973950795948,4143,420,417,0.992857142857143,0.10065170166546,dbo:Star in c_e and exists o : (e, dbp:appmagV, o) in G => 'Earth with a' in l_e
0.89781520254893,4394,449,449,1,0.10218479745107,dbo:Star in c_e and exists o : (e, dbp:epoch, o) in G => 'it is located' in l_e
0.896907216494845,194,20,20,1,0.103092783505155,dbo:Star in c_e and exists o : (e, dbp:nsted, o) in G => 'In 2009 a' in l_e
0.896823442501847,4059,417,415,0.995203836930456,0.102241931510224,dbo:Star in c_e and exists o : (e, dbp:class, o) in G => 'star in the southern constellation' in l_e
0.896743063932449,4143,426,424,0.995305164319249,0.102341298575911,dbo:Star in c_e and exists o : (e, dbp:appmagV, o) in G => 'based on parallax' in l_e
0.896731054977712,4038,417,417,1,0.103268945022288,dbo:Star in c_e and exists o : (e, dbp:parallax, o) in G => 'star in the southern constellation' in l_e
0.896551724137931,4435,457,455,0.99562363238512,0.102593010146561,dbo:Star in c_e and exists o : (e, dbp:constell, o) in G => 'the star' in l_e
0.896305418719212,4059,420,419,0.997619047619048,0.103227395910323,dbo:Star in c_e and exists o : (e, dbp:class, o) in G => 'Latinized from' in l_e
0.89622641509434,4027,417,416,0.997601918465228,0.103302706729575,dbo:Star in c_e and exists o : (e, dbp:pError, o) in G => 'star in the southern constellation' in l_e
0.895988112927192,4038,420,420,1,0.104011887072808,dbo:Star in c_e and exists o : (e, dbp:parallax, o) in G => 'Latinized from' in l_e
0.895828635851184,4435,462,462,1,0.104171364148816,dbo:Star in c_e and exists o : (e, dbp:constell, o) in G => 'star in the northern' in l_e
