value,supA,supB,supAB,condBA,condAB,string
0.390400936494001,2984,3850,2668,0.692987012987013,0.894101876675603,dbo:FootballMatch in c_e and 'Final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.389101620029455,2984,3806,2642,0.694167104571729,0.885388739946381,dbo:FootballMatch in c_e and 'Final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.384905133928571,3318,3850,2759,0.716623376623377,0.831525015069319,dbo:FootballMatch in c_e and 'match' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.383352049410444,3318,3806,2731,0.717551234892275,0.823086196503918,dbo:FootballMatch in c_e and 'match' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.372093023255814,27,16,16,1,0.592592592592593,dbo:FootballMatch in c_e and 'MLS Cup' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.357826974407285,2519,3850,2279,0.591948051948052,0.904724096863835,dbo:FootballMatch in c_e and 'Final was' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.355555555555556,29,16,16,1,0.551724137931034,dbo:FootballMatch in c_e and 'of Major League' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.355555555555556,29,16,16,1,0.551724137931034,dbo:FootballMatch in c_e and 'of Major' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.353675889328063,2519,3806,2237,0.587756174461377,0.888050813815006,dbo:FootballMatch in c_e and 'Final was' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.345675122104932,2541,3806,2194,0.576458223857068,0.863439590712318,dbo:FootballMatch in c_e and 'final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.344736432903125,2625,3806,2217,0.582501313715187,0.844571428571429,dbo:FootballMatch in c_e and 'played' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.344703489281803,2541,3850,2203,0.572207792207792,0.86698150334514,dbo:FootballMatch in c_e and 'final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.343474903474903,2625,3850,2224,0.577662337662338,0.847238095238095,dbo:FootballMatch in c_e and 'played' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'of the MLS Cup the' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'edition of the MLS Cup' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'edition of the MLS' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'the MLS Cup the' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'MLS Cup the' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.319462227912932,2398,3850,1996,0.518441558441558,0.832360300250208,dbo:FootballMatch in c_e and 'football' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.319310122501612,2398,3806,1981,0.520493956910142,0.826105087572978,dbo:FootballMatch in c_e and 'football' in l_e => exists s : (s, dbo:followingEvent, e) in G
