value,supA,supB,supAB,condBA,condAB,string
0.178343949044586,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'honoured as a' in l_e(c,p,so)
0.178343949044586,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'is honoured as' in l_e(c,p,so)
0.178343949044586,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'is honoured' in l_e(c,p,so)
0.178343949044586,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'honoured as' in l_e(c,p,so)
0.178343949044586,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'honoured' in l_e(c,p,so)
0.178343949044586,157,28,28,1,0.178343949044586,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'is honoured as a' in l_e(c,p,so)
0.171974522292994,157,27,27,1,0.171974522292994,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'Catholic' in l_e(c,p,so)
0.165605095541401,157,26,26,1,0.165605095541401,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'the Catholic' in l_e(c,p,so)
0.159235668789809,157,25,25,1,0.159235668789809,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'in the Catholic' in l_e(c,p,so)
0.15842763549732,3358,532,532,1,0.15842763549732,dbo:Cleric in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.156518747850017,2907,455,455,1,0.156518747850017,dbo:Cleric in c_e and exists o : (e, dbp:church, o) in G => 'Roman' in l_e(c,p,so)
0.1544080604534,3970,613,613,1,0.1544080604534,dbo:Cleric in c_e and exists o : (e, dbp:deathDate, o) in G => 'died' in l_e(c,p,so)
0.152866242038217,157,24,24,1,0.152866242038217,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'as a saint' in l_e(c,p,so)
0.152866242038217,157,24,24,1,0.152866242038217,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'a saint' in l_e(c,p,so)
0.152866242038217,157,24,24,1,0.152866242038217,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'saint' in l_e(c,p,so)
0.136222910216718,2907,396,396,1,0.136222910216718,dbo:Cleric in c_e and exists o : (e, dbp:church, o) in G => 'a Roman' in l_e(c,p,so)
0.134502923976608,2907,391,391,1,0.134502923976608,dbo:Cleric in c_e and exists o : (e, dbp:church, o) in G => 'was a Roman' in l_e(c,p,so)
