value,supA,supB,supAB,condBA,condAB,string
0.657974699861612,4719,2043,2043,1,0.432930705657978,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.656280825223666,4755,2048,2048,1,0.430704521556257,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.613163104115098,258,97,97,1,0.375968992248062,dbo:Boxer in c_e and exists o : (e, dbp:nc, o) in G => 'born' in l_e(c,p,so)
0.609994281330419,43,16,16,1,0.372093023255814,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'an American' in l_e(c,p,so)
0.609994281330419,43,16,16,1,0.372093023255814,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'American' in l_e(c,p,so)
0.590624423218618,43,15,15,1,0.348837209302326,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'is an American' in l_e(c,p,so)
0.590624423218618,43,15,15,1,0.348837209302326,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.574406462784185,4719,1557,1557,1,0.329942784488239,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.572962489803081,4755,1561,1561,1,0.328286014721346,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.535485588180282,2218,636,636,1,0.286744815148783,dbo:Boxer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.531315961286411,209,59,59,1,0.282296650717703,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'born' in l_e(c,p,so)
0.528304973714423,4475,1249,1249,1,0.279106145251397,dbo:Boxer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.514017554975258,1196,316,316,1,0.264214046822742,dbo:Boxer in c_e and exists o : (e, dbp:koLosses, o) in G => 'born' in l_e(c,p,so)
0.484780352745111,417,98,98,1,0.235011990407674,dbo:Boxer in c_e and exists o : (e, dbo:country, o) in G => 'boxer' in l_e(c,p,os)
0.473602222778315,107,24,24,1,0.224299065420561,dbo:Boxer in c_e and exists o : (e, dbp:dqLosses, o) in G => 'born' in l_e(c,p,so)
0.472507222931134,1281,286,286,1,0.223263075722092,dbo:Boxer in c_e and exists o : (e, dbp:decLosses, o) in G => 'born' in l_e(c,p,so)
0.467729569004003,4475,979,979,1,0.21877094972067,dbo:Boxer in c_e and exists o : (e, dbp:nationality, o) in G => 'boxer' in l_e(c,p,os)
0.465202508441412,3290,712,712,1,0.216413373860182,dbo:Boxer in c_e and exists o : (e, dbp:draws, o) in G => 'born' in l_e(c,p,so)
0.450903456908304,4466,908,908,1,0.203313927451858,dbo:Boxer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.435672629638828,2218,421,421,1,0.189810640216411,dbo:Boxer in c_e and exists o : (e, dbo:nationality, o) in G => 'boxer' in l_e(c,p,os)
0.433234702779345,325,61,61,1,0.187692307692308,dbo:Boxer in c_e and exists o : (e, dbp:rows, o) in G => 'born' in l_e(c,p,so)
0.409714177731321,417,70,70,1,0.167865707434053,dbo:Boxer in c_e and exists o : (e, dbo:country, o) in G => 'n boxer' in l_e(c,p,os)
0.403818702346125,417,68,68,1,0.163069544364508,dbo:Boxer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.403473292392964,258,42,42,1,0.162790697674419,dbo:Boxer in c_e and exists o : (e, dbp:nc, o) in G => 'boxer' in l_e(c,p,os)
0.399420257234762,4488,716,716,1,0.159536541889483,dbo:Boxer in c_e and exists o : (e, dbp:weight, o) in G => 'weight' in l_e(c,p,os)
0.386353867671489,1916,286,286,1,0.149269311064718,dbo:Boxer in c_e and exists o : (e, dbp:title, o) in G => 'held' in l_e(c,p,so)
0.384994137762007,4608,683,683,1,0.148220486111111,dbo:Boxer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.384869591771105,4719,699,699,1,0.148124602670057,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'boxer' in l_e(c,p,os)
0.383684062108786,4755,700,700,1,0.147213459516299,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'boxer' in l_e(c,p,os)
0.382431595879763,4458,652,652,1,0.146253925527142,dbo:Boxer in c_e and exists o : (e, dbp:losses, o) in G => 'born' in l_e(c,p,so)
0.380911992092991,1916,278,278,1,0.145093945720251,dbo:Boxer in c_e and exists o : (e, dbp:title, o) in G => 'held the' in l_e(c,p,so)
0.380595008882595,1933,280,280,1,0.144852560786342,dbo:Boxer in c_e and exists o : (e, dbp:noContests, o) in G => 'born' in l_e(c,p,so)
0.373543683818814,258,36,36,1,0.13953488372093,dbo:Boxer in c_e and exists o : (e, dbp:nc, o) in G => 'professional' in l_e(c,p,os)
0.373543683818814,258,36,36,1,0.13953488372093,dbo:Boxer in c_e and exists o : (e, dbp:nc, o) in G => 'professional boxer' in l_e(c,p,os)
0.368902948585208,4475,609,609,1,0.13608938547486,dbo:Boxer in c_e and exists o : (e, dbp:nationality, o) in G => 'professional' in l_e(c,p,os)
0.366020889931201,209,28,28,1,0.133971291866029,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'boxer' in l_e(c,p,os)
0.364638031278621,4475,595,595,1,0.132960893854749,dbo:Boxer in c_e and exists o : (e, dbp:nationality, o) in G => 'professional boxer' in l_e(c,p,os)
0.34689615656798,1662,200,200,1,0.120336943441637,dbo:Boxer in c_e and exists o : (e, dbp:decWins, o) in G => 'born' in l_e(c,p,so)
0.345857231933037,209,25,25,1,0.119617224880383,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'professional' in l_e(c,p,os)
0.337410956914789,325,37,37,1,0.113846153846154,dbo:Boxer in c_e and exists o : (e, dbp:rows, o) in G => 'title' in l_e(c,p,so)
0.335443410488161,4488,505,505,1,0.112522281639929,dbo:Boxer in c_e and exists o : (e, dbp:weight, o) in G => 'held' in l_e(c,p,so)
0.331734603094028,209,23,23,1,0.110047846889952,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'professional boxer' in l_e(c,p,os)
0.331734603094028,209,23,23,1,0.110047846889952,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'title' in l_e(c,p,so)
0.3302747638319,1916,209,209,1,0.109081419624217,dbo:Boxer in c_e and exists o : (e, dbp:title, o) in G => ' held the ' in l_e(c,p,so)
0.328165061656947,325,35,35,1,0.107692307692308,dbo:Boxer in c_e and exists o : (e, dbp:rows, o) in G => 'held' in l_e(c,p,so)
0.328165061656947,325,35,35,1,0.107692307692308,dbo:Boxer in c_e and exists o : (e, dbp:rows, o) in G => 'held the' in l_e(c,p,so)
0.324641582152911,4488,473,473,1,0.105392156862745,dbo:Boxer in c_e and exists o : (e, dbp:weight, o) in G => 'held the' in l_e(c,p,so)
0.323498319610315,258,27,27,1,0.104651162790698,dbo:Boxer in c_e and exists o : (e, dbp:nc, o) in G => 'title' in l_e(c,p,so)
0.317792203461166,2218,224,224,1,0.100991884580703,dbo:Boxer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional' in l_e(c,p,os)
