value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Manga in c_e and 'Mitsuru Adachi' in l_e => exists p : (e, p, dbr:Mitsuru_Adachi) in G
1,18,18,18,1,1,dbo:Manga in c_e and 'by Mitsuru Adachi' in l_e => exists p : (e, p, dbr:Mitsuru_Adachi) in G
0.983738753675929,62,60,60,1,0.967741935483871,dbo:Manga in c_e and 'Osamu Tezuka' in l_e => exists p : (e, p, dbr:Osamu_Tezuka) in G
0.983192080250175,58,60,58,0.966666666666667,1,dbo:Manga in c_e and 'by Osamu Tezuka' in l_e => exists p : (e, p, dbr:Osamu_Tezuka) in G
0.981306762925316,27,26,26,1,0.962962962962963,dbo:Manga in c_e and 'Clamp' in l_e => exists p : (e, p, dbr:Clamp_(manga_artists)) in G
0.950947461886732,62,60,58,0.966666666666667,0.935483870967742,dbo:Manga in c_e and 'by Osamu' in l_e => exists p : (e, p, dbr:Osamu_Tezuka) in G
0.950783287286467,3326,3576,3279,0.916946308724832,0.985868911605532,dbo:Manga in c_e and 'manga' in l_e => exists p : (e, p, "manga"@en) in G
0.909371905711538,3326,3064,2903,0.947454308093995,0.87282020444979,dbo:Manga in c_e and 'manga' in l_e => exists p : (e, p, dbr:Manga) in G
0.906326967174966,23,28,23,0.821428571428571,1,dbo:Manga in c_e and 'Bessatsu Margaret' in l_e => exists p : (e, p, dbr:Bessatsu_Margaret) in G
0.894328529323188,3132,3576,2993,0.836968680089485,0.955619412515964,dbo:Manga in c_e and 'Japanese' in l_e => exists p : (e, p, "manga"@en) in G
0.891555828241729,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'Shōsetsuka ni Narō' in l_e => exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G
0.891555828241729,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'Narō' in l_e => exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G
0.891555828241729,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'ni Narō' in l_e => exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G
0.890024733469008,47,52,44,0.846153846153846,0.936170212765957,dbo:Manga in c_e and 'Ribon' in l_e => exists p : (e, p, dbr:Ribon) in G
0.889000889001333,32,31,28,0.903225806451613,0.875,dbo:Manga in c_e and 'Go Nagai' in l_e => exists p : (e, p, dbr:Go_Nagai) in G
0.887625364598595,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'by Doga Kobo' in l_e => exists p : (e, p, dbr:Doga_Kobo) in G
0.887625364598595,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'Doga Kobo' in l_e => exists p : (e, p, dbr:Doga_Kobo) in G
0.887625364598595,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'by Doga' in l_e => exists p : (e, p, dbr:Doga_Kobo) in G
0.877514701462062,32,39,31,0.794871794871795,0.96875,dbo:Manga in c_e and 'Shōsetsuka' in l_e => exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G
0.877514701462062,32,39,31,0.794871794871795,0.96875,dbo:Manga in c_e and 'Shōsetsuka ni' in l_e => exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G
0.877058019307029,20,26,20,0.769230769230769,1,dbo:Manga in c_e and 'by Clamp' in l_e => exists p : (e, p, dbr:Clamp_(manga_artists)) in G
0.877058019307029,20,26,20,0.769230769230769,1,dbo:Manga in c_e and 'Diomedéa' in l_e => exists p : (e, p, dbr:Diomedéa) in G
