value,supA,supB,supAB,condBA,condAB,string
0.897272727272727,22,25,21,0.84,0.954545454545455,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.834224598930481,22,17,16,0.941176470588235,0.727272727272727,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Vancouver) in G => 'British Columbia' in l_e
0.784688995215311,22,19,16,0.842105263157895,0.727272727272727,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.784090909090909,24,22,18,0.818181818181818,0.75,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Montreal) in G => 'in Montreal' in l_e
0.775,16,15,12,0.8,0.75,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Manchester) in G => 'Manchester' in l_e
0.77156007751938,43,48,35,0.729166666666667,0.813953488372093,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Vancouver) in G => 'Vancouver' in l_e
0.765625,24,32,21,0.65625,0.875,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Montreal) in G => 'Montreal' in l_e
0.763636363636364,22,20,16,0.8,0.727272727272727,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Bluegrass_music) in G => 'bluegrass' in l_e
0.761099365750529,43,77,42,0.545454545454545,0.976744186046512,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.760312151616499,23,39,22,0.564102564102564,0.956521739130435,dbo:RecordLabel in c_e and exists p : (e, p, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1968' in l_e
0.752329192546584,23,28,19,0.678571428571429,0.826086956521739,dbo:RecordLabel in c_e and exists p : (e, p, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1968' in l_e
0.743464052287582,18,17,13,0.764705882352941,0.722222222222222,dbo:RecordLabel in c_e and exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1949' in l_e
0.742424242424242,22,27,18,0.666666666666667,0.818181818181818,dbo:RecordLabel in c_e and exists p : (e, p, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1971' in l_e
0.720823798627002,23,19,15,0.789473684210526,0.652173913043478,dbo:RecordLabel in c_e and exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1973' in l_e
0.714690867838911,43,41,30,0.731707317073171,0.697674418604651,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese' in l_e
0.711057692307692,80,65,51,0.784615384615385,0.6375,dbo:RecordLabel in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1990' in l_e
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Vancouver) in G => 'in Vancouver' in l_e
0.707142857142857,42,35,27,0.771428571428571,0.642857142857143,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto' in l_e
0.706766917293233,28,19,16,0.842105263157895,0.571428571428571,dbo:RecordLabel in c_e and exists p : (e, p, "1982"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1982' in l_e
0.703977272727273,80,88,59,0.670454545454545,0.7375,dbo:RecordLabel in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1990' in l_e
0.692970822281167,26,29,19,0.655172413793103,0.730769230769231,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
