value,supA,supB,supAB,condBA,condAB,string
0.233644859813084,38,69,25,0.36231884057971,0.657894736842105,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'teams' in l_e
0.201550387596899,40,89,26,0.292134831460674,0.65,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'players' in l_e
0.2,38,37,15,0.405405405405405,0.394736842105263,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'two teams' in l_e
0.2,38,32,14,0.4375,0.368421052631579,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'team sport' in l_e
0.197183098591549,114,241,70,0.29045643153527,0.614035087719298,dbo:Sport in c_e and (e, dbp:olympic, "No"@en) in G => 'sport' in l_e
0.194805194805195,40,37,15,0.405405405405405,0.375,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'two teams' in l_e
0.192660550458716,40,69,21,0.304347826086957,0.525,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'teams' in l_e
0.192307692307692,40,38,15,0.394736842105263,0.375,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'football' in l_e
0.188405797101449,104,241,65,0.269709543568465,0.625,dbo:Sport in c_e and (e, dbp:contact, "No"@en) in G => 'sport' in l_e
0.181818181818182,23,32,10,0.3125,0.434782608695652,dbo:Sport in c_e and (e, dbp:category, dbr:Team_sport) in G => 'team sport' in l_e
0.179487179487179,38,79,21,0.265822784810127,0.552631578947368,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'team' in l_e
0.173913043478261,23,69,16,0.231884057971014,0.695652173913043,dbo:Sport in c_e and (e, dbp:category, dbr:Team_sport) in G => 'teams' in l_e
0.173228346456693,38,89,22,0.247191011235955,0.578947368421053,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'players' in l_e
0.171428571428571,40,30,12,0.4,0.3,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'sport played' in l_e
0.169230769230769,38,27,11,0.407407407407407,0.289473684210526,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'two teams of' in l_e
0.169014084507042,38,33,12,0.363636363636364,0.315789473684211,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'teams of' in l_e
0.16796875,114,142,43,0.302816901408451,0.37719298245614,dbo:Sport in c_e and (e, dbp:olympic, "No"@en) in G => 'played' in l_e
