value,supA,supB,supAB,condBA,condAB,string
0.96551724137931,29,28,28,1,0.96551724137931,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'Sweden' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'Sweden' in l_e
0.655172413793103,29,28,19,0.678571428571429,0.655172413793103,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'training ground' in l_e
0.6,15,20,12,0.6,0.8,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'is an indoor' in l_e
0.588235294117647,15,17,10,0.588235294117647,0.666666666666667,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'home stadium' in l_e
0.588235294117647,15,17,10,0.588235294117647,0.666666666666667,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'home stadium' in l_e
0.583333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'an indoor' in l_e
0.551724137931034,29,24,16,0.666666666666667,0.551724137931034,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'the training' in l_e
0.551020408163265,29,49,27,0.551020408163265,0.931034482758621,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'training' in l_e
0.5,16,28,14,0.5,0.875,dbo:Stadium in c_e and (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Sweden' in l_e
0.5,15,28,14,0.5,0.933333333333333,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'Sweden' in l_e
0.5,15,28,14,0.5,0.933333333333333,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'Sweden' in l_e
0.482758620689655,29,19,14,0.736842105263158,0.482758620689655,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'the training ground' in l_e
0.481481481481481,27,26,13,0.5,0.481481481481481,dbo:Stadium in c_e and (e, dbp:type, dbr:Arena) in G => 'indoor arena' in l_e
0.461538461538462,15,26,12,0.461538461538462,0.8,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'indoor arena' in l_e
0.448275862068966,29,18,13,0.722222222222222,0.448275862068966,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'is the training' in l_e
0.413793103448276,29,24,12,0.5,0.413793103448276,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'spectators' in l_e
0.413793103448276,29,16,12,0.75,0.413793103448276,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'is the training ground' in l_e
0.407407407407407,27,26,11,0.423076923076923,0.407407407407407,dbo:Stadium in c_e and (e, dbp:type, dbr:Arena) in G => 'The arena' in l_e
0.403225806451613,62,57,25,0.43859649122807,0.403225806451613,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'The stadium' in l_e
0.397727272727273,62,88,35,0.397727272727273,0.564516129032258,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'stadium in' in l_e
