value,supA,supB,supAB,condBA,condAB,string
0.886363636363636,15,132,15,0.113636363636364,1,dbo:ComicStrip in c_e and 'Syndication' in l_e => exists o : (e, dbp:genre, o) in G
0.878289473684211,302,35,33,0.942857142857143,0.109271523178808,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:creator, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:ComicStrip in c_e and 'Syndication' in l_e => exists o : (e, dbp:syndicate, o) in G
0.877862595419847,15,130,14,0.107692307692308,0.933333333333333,dbo:ComicStrip in c_e and 'Syndication' in l_e => exists o : (e, dbp:status, o) in G
0.87378640776699,305,35,31,0.885714285714286,0.101639344262295,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:creator, o) in G
0.850533807829182,274,35,28,0.8,0.102189781021898,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists o : (e, dbp:creator, o) in G
0.849624060150376,17,130,14,0.107692307692308,0.823529411764706,dbo:ComicStrip in c_e and 'Newspaper' in l_e => exists o : (e, dbp:status, o) in G
0.847457627118644,15,115,12,0.104347826086957,0.8,dbo:ComicStrip in c_e and 'Syndication' in l_e => exists o : (e, dbp:author, o) in G
0.841269841269841,17,123,14,0.113821138211382,0.823529411764706,dbo:ComicStrip in c_e and 'Newspaper' in l_e => exists o : (e, dbp:syndicate, o) in G
0.837662337662338,20,149,15,0.100671140939597,0.75,dbo:ComicStrip in c_e and 'daily comic' in l_e => exists o : (e, dbp:title, o) in G
0.831715210355987,305,48,44,0.916666666666667,0.144262295081967,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:caption, o) in G
0.828478964401294,305,49,45,0.918367346938776,0.147540983606557,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:publisher, o) in G
0.827361563517915,302,48,43,0.895833333333333,0.142384105960265,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:caption, o) in G
0.826797385620915,302,49,45,0.918367346938776,0.149006622516556,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:publisher, o) in G
0.823529411764706,23,149,19,0.12751677852349,0.826086956521739,dbo:ComicStrip in c_e and 'an American comic' in l_e => exists o : (e, dbp:title, o) in G
0.823529411764706,23,149,19,0.12751677852349,0.826086956521739,dbo:ComicStrip in c_e and 'an American comic strip' in l_e => exists o : (e, dbp:title, o) in G
0.8203125,18,123,13,0.105691056910569,0.722222222222222,dbo:ComicStrip in c_e and 'a daily' in l_e => exists o : (e, dbp:syndicate, o) in G
0.816176470588235,19,130,13,0.1,0.684210526315789,dbo:ComicStrip in c_e and 'daily comic strip' in l_e => exists o : (e, dbp:status, o) in G
0.815126050420168,17,114,12,0.105263157894737,0.705882352941177,dbo:ComicStrip in c_e and 'Newspaper' in l_e => exists o : (e, dbp:first, o) in G
0.811594202898551,20,132,14,0.106060606060606,0.7,dbo:ComicStrip in c_e and 'daily comic' in l_e => exists o : (e, dbp:genre, o) in G
0.808823529411764,20,130,14,0.107692307692308,0.7,dbo:ComicStrip in c_e and 'daily comic' in l_e => exists o : (e, dbp:status, o) in G
0.808823529411764,20,130,14,0.107692307692308,0.7,dbo:ComicStrip in c_e and 'panel' in l_e => exists o : (e, dbp:status, o) in G
0.807692307692308,23,149,16,0.10738255033557,0.695652173913043,dbo:ComicStrip in c_e and 'March' in l_e => exists o : (e, dbp:title, o) in G
0.806201550387597,19,123,13,0.105691056910569,0.684210526315789,dbo:ComicStrip in c_e and 'daily comic strip' in l_e => exists o : (e, dbp:syndicate, o) in G
0.804270462633452,274,48,41,0.854166666666667,0.14963503649635,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists o : (e, dbp:caption, o) in G
0.800711743772242,274,49,42,0.857142857142857,0.153284671532847,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists o : (e, dbp:publisher, o) in G
0.8,18,114,12,0.105263157894737,0.666666666666667,dbo:ComicStrip in c_e and 'a daily' in l_e => exists o : (e, dbp:first, o) in G
0.798701298701299,26,149,21,0.140939597315436,0.807692307692308,dbo:ComicStrip in c_e and 'American comic strip' in l_e => exists o : (e, dbp:title, o) in G
0.798507462686567,23,130,19,0.146153846153846,0.826086956521739,dbo:ComicStrip in c_e and 'an American comic' in l_e => exists o : (e, dbp:status, o) in G
0.798507462686567,23,130,19,0.146153846153846,0.826086956521739,dbo:ComicStrip in c_e and 'an American comic strip' in l_e => exists o : (e, dbp:status, o) in G
0.798449612403101,20,123,14,0.113821138211382,0.7,dbo:ComicStrip in c_e and 'daily comic' in l_e => exists o : (e, dbp:syndicate, o) in G
0.795620437956204,23,132,18,0.136363636363636,0.782608695652174,dbo:ComicStrip in c_e and 'an American comic strip' in l_e => exists o : (e, dbp:genre, o) in G
0.795620437956204,23,132,18,0.136363636363636,0.782608695652174,dbo:ComicStrip in c_e and 'an American comic' in l_e => exists o : (e, dbp:genre, o) in G
0.793650793650794,23,123,20,0.16260162601626,0.869565217391304,dbo:ComicStrip in c_e and 'an American comic strip' in l_e => exists o : (e, dbp:syndicate, o) in G
0.793650793650794,23,123,20,0.16260162601626,0.869565217391304,dbo:ComicStrip in c_e and 'an American comic' in l_e => exists o : (e, dbp:syndicate, o) in G
0.793388429752066,19,115,13,0.11304347826087,0.684210526315789,dbo:ComicStrip in c_e and 'daily comic strip' in l_e => exists o : (e, dbp:author, o) in G
0.792307692307692,20,123,13,0.105691056910569,0.65,dbo:ComicStrip in c_e and 'panel' in l_e => exists o : (e, dbp:syndicate, o) in G
0.787096774193548,27,149,21,0.140939597315436,0.777777777777778,dbo:ComicStrip in c_e and 'was an American' in l_e => exists o : (e, dbp:title, o) in G
0.787096774193548,27,149,21,0.140939597315436,0.777777777777778,dbo:ComicStrip in c_e and 'American comic' in l_e => exists o : (e, dbp:title, o) in G
0.785123966942149,20,115,14,0.121739130434783,0.7,dbo:ComicStrip in c_e and 'daily comic' in l_e => exists o : (e, dbp:author, o) in G
0.782608695652174,22,130,14,0.107692307692308,0.636363636363636,dbo:ComicStrip in c_e and 'November' in l_e => exists o : (e, dbp:status, o) in G
0.781021897810219,23,130,16,0.123076923076923,0.695652173913043,dbo:ComicStrip in c_e and 'March' in l_e => exists o : (e, dbp:status, o) in G
0.773049645390071,23,132,14,0.106060606060606,0.608695652173913,dbo:ComicStrip in c_e and 'March' in l_e => exists o : (e, dbp:genre, o) in G
0.772357723577236,20,115,12,0.104347826086957,0.6,dbo:ComicStrip in c_e and 'panel' in l_e => exists o : (e, dbp:author, o) in G
0.76865671641791,27,130,23,0.176923076923077,0.851851851851852,dbo:ComicStrip in c_e and 'was an American' in l_e => exists o : (e, dbp:status, o) in G
0.768115942028986,26,132,20,0.151515151515152,0.769230769230769,dbo:ComicStrip in c_e and 'American comic strip' in l_e => exists o : (e, dbp:genre, o) in G
0.765151515151515,22,123,13,0.105691056910569,0.590909090909091,dbo:ComicStrip in c_e and 'November' in l_e => exists o : (e, dbp:syndicate, o) in G
