value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:RailwayLine in c_e and 'by the Los Angeles Railway' in l_e => (e, dbo:isPartOf, dbr:Los_Angeles_Railway) in G
0.5,15,15,15,1,1,dbo:RailwayLine in c_e and 'the Los Angeles Railway' in l_e => (e, dbo:isPartOf, dbr:Los_Angeles_Railway) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways The' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways The' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways The' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways The' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways The' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways The' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways The' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.5,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways The' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.5,18,18,18,1,1,dbo:RailwayLine in c_e and 'Oslo Tramway' in l_e => (e, dbp:system, dbr:Trams_in_Oslo) in G
0.5,15,15,15,1,1,dbo:RailwayLine in c_e and 'the Los Angeles Railway' in l_e => (e, dbp:system, dbr:Los_Angeles_Railway) in G
0.5,15,15,15,1,1,dbo:RailwayLine in c_e and 'by the Los Angeles Railway' in l_e => (e, dbp:system, dbr:Los_Angeles_Railway) in G
0.492481203007519,135,131,131,1,0.97037037037037,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => (e, dbp:context, "north"@en) in G
0.492307692307692,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and 'the Beijing Subway' in l_e => (e, dbo:isPartOf, dbr:Beijing_Subway) in G
0.492307692307692,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and 'of the Beijing' in l_e => (e, dbo:isPartOf, dbr:Beijing_Subway) in G
0.492307692307692,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and 'of the Beijing Subway' in l_e => (e, dbo:isPartOf, dbr:Beijing_Subway) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'and maintained by Pakistan' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan Railways' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'lines in Pakistan' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'operated and maintained by Pakistan' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan Railways The' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'and maintained by Pakistan Railways' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan Railways' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'and maintained by Pakistan' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'lines in Pakistan' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'and maintained by Pakistan Railways' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan Railways The' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'operated and maintained by Pakistan' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan Railways The' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'operated and maintained by Pakistan' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'and maintained by Pakistan Railways' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'lines in Pakistan' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan Railways' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'and maintained by Pakistan' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'and maintained by Pakistan' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan Railways' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'lines in Pakistan' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'operated and maintained by Pakistan' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'maintained by Pakistan Railways The' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and 'and maintained by Pakistan Railways' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.492307692307692,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and 'of the Beijing Subway' in l_e => (e, dbp:system, dbr:Beijing_Subway) in G
0.492307692307692,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and 'the Beijing Subway' in l_e => (e, dbp:system, dbr:Beijing_Subway) in G
0.492307692307692,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and 'of the Beijing' in l_e => (e, dbp:system, dbr:Beijing_Subway) in G
0.49063670411985,136,131,131,1,0.963235294117647,dbo:RailwayLine in c_e and 'Korean State' in l_e => (e, dbp:context, "north"@en) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:RailwayLine in c_e and 'Zürich transportation' in l_e => (e, foaf:homepage, https://web.archive.org/web/20090419063432/http://www.zvv.ch/en/) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:RailwayLine in c_e and 'Zürich transportation network' in l_e => (e, foaf:homepage, https://web.archive.org/web/20090419063432/http://www.zvv.ch/en/) in G
0.488721804511278,135,131,130,0.99236641221374,0.962962962962963,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => (e, dbo:owner, dbr:Korean_State_Railway) in G
0.48689138576779,136,131,130,0.99236641221374,0.955882352941177,dbo:RailwayLine in c_e and 'Korean State' in l_e => (e, dbo:owner, dbr:Korean_State_Railway) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:RailwayLine in c_e and 'Oslo Tramway' in l_e => (e, dbo:isPartOf, dbr:Oslo_Tramway) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:RailwayLine in c_e and 'Tōbu' in l_e => (e, dbo:owner, dbr:Tobu_Railway) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:RailwayLine in c_e and 'Tobu Railway' in l_e => (e, dbo:owner, dbr:Tobu_Railway) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:RailwayLine in c_e and 'of the Oslo Tramway' in l_e => (e, dbp:system, dbr:Trams_in_Oslo) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:RailwayLine in c_e and 'the Oslo Tramway' in l_e => (e, dbp:system, dbr:Trams_in_Oslo) in G
0.484848484848485,34,32,32,1,0.941176470588235,dbo:RailwayLine in c_e and 'Beijing Subway' in l_e => (e, dbo:isPartOf, dbr:Beijing_Subway) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'in Pakistan' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'operated and maintained by' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'operated and maintained' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
0.484848484848485,135,129,128,0.992248062015504,0.948148148148148,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => (e, dbp:owner, dbr:Korean_State_Railway) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'operated and maintained by' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'in Pakistan' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'operated and maintained' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'operated and maintained' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'operated and maintained by' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'in Pakistan' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'in Pakistan' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'operated and maintained by' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and 'operated and maintained' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
0.484848484848485,34,32,32,1,0.941176470588235,dbo:RailwayLine in c_e and 'Beijing Subway' in l_e => (e, dbp:system, dbr:Beijing_Subway) in G
