value,supA,supB,supAB,condBA,condAB,string
1,368,111,111,1,0.301630434782609,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:dnssec, o) in G
1,360,111,111,1,0.308333333333333,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:dnssec, o) in G
1,193,366,193,0.527322404371585,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e => exists o : (e, foaf:name, o) in G
1,38,366,38,0.103825136612022,1,dbo:TopLevelDomain in c_e and 'administered by the' in l_e => exists o : (e, foaf:name, o) in G
1,69,366,69,0.188524590163934,1,dbo:TopLevelDomain in c_e and 'is administered by' in l_e => exists o : (e, foaf:name, o) in G
1,39,366,39,0.10655737704918,1,dbo:TopLevelDomain in c_e and 'The domain name' in l_e => exists o : (e, foaf:name, o) in G
1,189,366,189,0.516393442622951,1,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e => exists o : (e, foaf:name, o) in G
1,61,366,61,0.166666666666667,1,dbo:TopLevelDomain in c_e and 'It is administered' in l_e => exists o : (e, foaf:name, o) in G
1,231,366,231,0.631147540983607,1,dbo:TopLevelDomain in c_e and 'domain ccTLD for' in l_e => exists o : (e, foaf:name, o) in G
1,58,366,58,0.158469945355191,1,dbo:TopLevelDomain in c_e and 'It is administered by' in l_e => exists o : (e, foaf:name, o) in G
1,187,366,187,0.510928961748634,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e => exists o : (e, foaf:name, o) in G
1,193,366,193,0.527322404371585,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e => exists o : (e, foaf:name, o) in G
1,230,366,230,0.628415300546448,1,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD for' in l_e => exists o : (e, foaf:name, o) in G
1,230,366,230,0.628415300546448,1,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD for' in l_e => exists o : (e, foaf:name, o) in G
1,193,366,193,0.527322404371585,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e => exists o : (e, foaf:name, o) in G
1,187,366,187,0.510928961748634,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e => exists o : (e, foaf:name, o) in G
1,83,366,83,0.226775956284153,1,dbo:TopLevelDomain in c_e and 'administered' in l_e => exists o : (e, foaf:name, o) in G
1,64,366,64,0.174863387978142,1,dbo:TopLevelDomain in c_e and 'used' in l_e => exists o : (e, foaf:name, o) in G
1,39,366,39,0.10655737704918,1,dbo:TopLevelDomain in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,72,366,72,0.19672131147541,1,dbo:TopLevelDomain in c_e and 'names' in l_e => exists o : (e, foaf:name, o) in G
1,39,366,39,0.10655737704918,1,dbo:TopLevelDomain in c_e and 'available' in l_e => exists o : (e, foaf:name, o) in G
1,42,366,42,0.114754098360656,1,dbo:TopLevelDomain in c_e and 'level' in l_e => exists o : (e, foaf:name, o) in G
