value,supA,supB,supAB,condBA,condAB,string
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:SoccerPlayer in c_e and 'the 1962' in l_e => (dbr:1962_FIFA_World_Cup_squads, dbp:name, e) in G
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:SoccerPlayer in c_e and 'the 1934' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.619779786800912,15,21,11,0.523809523809524,0.733333333333333,dbo:SoccerPlayer in c_e and '2003 FIFA' in l_e => (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G
0.598089167121675,37,17,15,0.882352941176471,0.405405405405405,dbo:SoccerPlayer in c_e and 'is a Malaysian' in l_e => (dbr:List_of_Malaysian_football_transfers_2012, dbp:name, e) in G
0.594088525786005,75,34,30,0.882352941176471,0.4,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G
0.582551728035463,78,34,30,0.882352941176471,0.384615384615385,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G
0.581722037360479,89,34,32,0.941176470588235,0.359550561797753,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G
0.580381000088009,40,19,16,0.842105263157895,0.4,dbo:SoccerPlayer in c_e and 'Italian pronunciation' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.575223741635528,40,17,15,0.882352941176471,0.375,dbo:SoccerPlayer in c_e and 'a Malaysian' in l_e => (dbr:List_of_Malaysian_football_transfers_2012, dbp:name, e) in G
0.569209978830308,75,30,27,0.9,0.36,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G
0.56736651461358,75,28,26,0.928571428571429,0.346666666666667,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G
0.561231924794233,89,30,29,0.966666666666667,0.325842696629214,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G
0.558156305651438,78,30,27,0.9,0.346153846153846,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G
0.556348640264187,78,28,26,0.928571428571429,0.333333333333333,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G
0.554256258422041,75,25,24,0.96,0.32,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G
0.548454318095348,44,17,15,0.882352941176471,0.340909090909091,dbo:SoccerPlayer in c_e and 'Malaysian' in l_e => (dbr:List_of_Malaysian_football_transfers_2012, dbp:name, e) in G
0.543492976389406,78,25,24,0.96,0.307692307692308,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G
0.543323929950764,64,28,23,0.821428571428571,0.359375,dbo:SoccerPlayer in c_e and 'Persian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G
0.540866079145128,89,28,27,0.964285714285714,0.303370786516854,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G
0.511775328466322,89,29,26,0.896551724137931,0.292134831460674,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbp:name, e) in G
0.509991717801754,89,27,25,0.925925925925926,0.280898876404494,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbo:currentMember, e) in G
0.508798982403053,89,25,24,0.96,0.269662921348315,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G
0.502247202333923,37,21,14,0.666666666666667,0.378378378378378,dbo:SoccerPlayer in c_e and 'FIFA Women's World Cup' in l_e => (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G
0.5,64,25,20,0.8,0.3125,dbo:SoccerPlayer in c_e and 'Persian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G
0.499137186587498,58,20,17,0.85,0.293103448275862,dbo:SoccerPlayer in c_e and '1934' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.489199590470229,39,21,14,0.666666666666667,0.358974358974359,dbo:SoccerPlayer in c_e and 'FIFA Women's World' in l_e => (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G
0.484481395124954,45,16,13,0.8125,0.288888888888889,dbo:SoccerPlayer in c_e and '1924' in l_e => (dbr:Football_at_the_1924_Summer_Olympics_–_Men's_team_squads, dbp:name, e) in G
0.483045891539648,40,21,14,0.666666666666667,0.35,dbo:SoccerPlayer in c_e and 'FIFA Women's' in l_e => (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G
0.480743129400795,71,22,19,0.863636363636364,0.267605633802817,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.480743129400795,71,22,19,0.863636363636364,0.267605633802817,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbp:name, e) in G
0.472192164649886,78,23,20,0.869565217391304,0.256410256410256,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2014, dbp:name, e) in G
0.47172951532863,75,29,22,0.758620689655172,0.293333333333333,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbp:name, e) in G
0.471404520791032,30,15,10,0.666666666666667,0.333333333333333,dbo:SoccerPlayer in c_e and 'is a Romanian professional footballer' in l_e => (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbo:currentMember, e) in G
0.471404520791032,30,15,10,0.666666666666667,0.333333333333333,dbo:SoccerPlayer in c_e and 'a Romanian professional' in l_e => (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbo:currentMember, e) in G
0.471404520791032,30,15,10,0.666666666666667,0.333333333333333,dbo:SoccerPlayer in c_e and 'is a Romanian professional' in l_e => (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbo:currentMember, e) in G
0.471404520791032,30,15,10,0.666666666666667,0.333333333333333,dbo:SoccerPlayer in c_e and 'a Romanian professional footballer' in l_e => (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbo:currentMember, e) in G
0.471331991438992,65,25,19,0.76,0.292307692307692,dbo:SoccerPlayer in c_e and 'Indonesian' in l_e => (dbr:2014_Indonesian_Inter_Island_Cup_qualification_squads, dbp:name, e) in G
0.468292905790847,24,19,10,0.526315789473684,0.416666666666667,dbo:SoccerPlayer in c_e and 'Hapoel' in l_e => (dbr:List_of_Israeli_football_transfers_summer_2019, dbp:name, e) in G
0.468292905790847,24,19,10,0.526315789473684,0.416666666666667,dbo:SoccerPlayer in c_e and 'Hapoel' in l_e => (dbr:List_of_Israeli_football_transfers_summer_2019, dbo:currentMember, e) in G
0.467764276963749,39,30,16,0.533333333333333,0.41025641025641,dbo:SoccerPlayer in c_e and 'Iranian footballer' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G
0.466666666666667,75,27,21,0.777777777777778,0.28,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbo:currentMember, e) in G
0.466149010748419,41,22,14,0.636363636363636,0.341463414634146,dbo:SoccerPlayer in c_e and 'is a Bulgarian footballer who' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.466149010748419,41,22,14,0.636363636363636,0.341463414634146,dbo:SoccerPlayer in c_e and 'is a Bulgarian footballer who' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbp:name, e) in G
0.464152157387662,89,23,21,0.91304347826087,0.235955056179775,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2014, dbp:name, e) in G
0.463738895760168,31,15,10,0.666666666666667,0.32258064516129,dbo:SoccerPlayer in c_e and 'Romanian professional' in l_e => (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbo:currentMember, e) in G
0.463738895760168,31,15,10,0.666666666666667,0.32258064516129,dbo:SoccerPlayer in c_e and 'Romanian professional footballer' in l_e => (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbo:currentMember, e) in G
0.462910049886276,35,30,15,0.5,0.428571428571429,dbo:SoccerPlayer in c_e and 'an Iranian footballer' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G
0.462910049886276,35,30,15,0.5,0.428571428571429,dbo:SoccerPlayer in c_e and 'is an Iranian footballer' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G
0.462568846884298,78,29,22,0.758620689655172,0.282051282051282,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbp:name, e) in G
0.460566186471838,44,21,14,0.666666666666667,0.318181818181818,dbo:SoccerPlayer in c_e and 'Women's World Cup' in l_e => (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G
0.458664322106004,78,22,19,0.863636363636364,0.243589743589744,dbo:SoccerPlayer in c_e and 'a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.458664322106004,78,22,19,0.863636363636364,0.243589743589744,dbo:SoccerPlayer in c_e and 'a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbp:name, e) in G
0.457604315322429,78,27,21,0.777777777777778,0.269230769230769,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbo:currentMember, e) in G
0.457466241725923,75,23,19,0.826086956521739,0.253333333333333,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2014, dbp:name, e) in G
0.457142857142857,49,25,16,0.64,0.326530612244898,dbo:SoccerPlayer in c_e and 'is an Indonesian' in l_e => (dbr:2014_Indonesian_Inter_Island_Cup_qualification_squads, dbp:name, e) in G
0.456435464587638,30,16,10,0.625,0.333333333333333,dbo:SoccerPlayer in c_e and 'is a Romanian professional footballer' in l_e => (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbp:name, e) in G
