value,supA,supB,supAB,condBA,condAB,string
0.721237586583195,291,241,191,0.79253112033195,0.656357388316151,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'sport' in l_e
0.698020137471527,279,241,181,0.75103734439834,0.648745519713262,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'sport' in l_e
0.668120306843009,235,241,159,0.659751037344398,0.676595744680851,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'sport' in l_e
0.66680441397621,251,241,164,0.680497925311203,0.653386454183267,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'sport' in l_e
0.647589933230992,247,241,158,0.655601659751037,0.639676113360324,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'sport' in l_e
0.643018874627081,238,241,154,0.639004149377593,0.647058823529412,dbo:Sport in c_e and exists o : (e, dbp:category, o) in G => 'sport' in l_e
0.63820476930099,274,241,164,0.680497925311203,0.598540145985402,dbo:Sport in c_e and exists o : (e, dbp:name, o) in G => 'sport' in l_e
0.636641039772091,272,241,163,0.676348547717842,0.599264705882353,dbo:Sport in c_e and exists o : (e, foaf:name, o) in G => 'sport' in l_e
0.628240201885991,218,241,144,0.597510373443983,0.660550458715596,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'sport' in l_e
0.627985825622759,224,142,112,0.788732394366197,0.5,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'played' in l_e
0.625378044850886,220,241,144,0.597510373443983,0.654545454545455,dbo:Sport in c_e and exists o : (e, dbp:imagesize, o) in G => 'sport' in l_e
0.624073112347763,224,241,145,0.601659751037344,0.647321428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'sport' in l_e
0.614308532173747,228,241,144,0.597510373443983,0.631578947368421,dbo:Sport in c_e and exists o : (e, dbp:mgender, o) in G => 'sport' in l_e
0.588573648039832,94,142,68,0.47887323943662,0.723404255319149,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'played' in l_e
0.570319125327926,193,241,123,0.510373443983402,0.637305699481865,dbo:Sport in c_e and exists o : (e, dbp:equipment, o) in G => 'sport' in l_e
0.568615386812667,94,79,49,0.620253164556962,0.521276595744681,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'team' in l_e
0.566764636898744,251,142,107,0.753521126760563,0.426294820717131,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'played' in l_e
0.551314373512662,218,142,97,0.683098591549296,0.444954128440367,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'played' in l_e
0.546652167213919,94,89,50,0.561797752808989,0.531914893617021,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'players' in l_e
0.535145505009921,169,241,108,0.448132780082988,0.63905325443787,dbo:Sport in c_e and exists o : (e, dbo:equipment, o) in G => 'sport' in l_e
0.531180655940694,224,89,75,0.842696629213483,0.334821428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'players' in l_e
0.527641666747973,238,142,97,0.683098591549296,0.407563025210084,dbo:Sport in c_e and exists o : (e, dbp:category, o) in G => 'played' in l_e
0.522511368402834,291,116,96,0.827586206896552,0.329896907216495,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'also' in l_e
0.522500927215336,279,142,104,0.732394366197183,0.372759856630824,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'played' in l_e
0.517703179083008,224,112,82,0.732142857142857,0.366071428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'game' in l_e
0.516419297413347,169,142,80,0.563380281690141,0.473372781065089,dbo:Sport in c_e and exists o : (e, dbo:equipment, o) in G => 'played' in l_e
0.508489194158219,251,89,76,0.853932584269663,0.302788844621514,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'players' in l_e
0.502559692899451,59,142,46,0.323943661971831,0.779661016949153,dbo:Sport in c_e and exists o : (e, dbp:ball, o) in G => 'played' in l_e
0.501775560901707,291,142,102,0.71830985915493,0.350515463917526,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'played' in l_e
0.492780446859795,218,112,77,0.6875,0.353211009174312,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'game' in l_e
0.488625133200964,224,79,65,0.822784810126582,0.290178571428571,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'team' in l_e
0.484257253824443,94,69,39,0.565217391304348,0.414893617021277,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'teams' in l_e
0.478091443733757,224,80,64,0.8,0.285714285714286,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'ball' in l_e
0.478043431274967,279,116,86,0.741379310344828,0.308243727598566,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'also' in l_e
0.476776289789997,274,116,85,0.732758620689655,0.31021897810219,dbo:Sport in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.472896216566597,272,116,84,0.724137931034483,0.308823529411765,dbo:Sport in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.4698833142586,247,142,88,0.619718309859155,0.356275303643725,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'played' in l_e
0.465209666869808,251,112,78,0.696428571428571,0.310756972111554,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'game' in l_e
0.465187043703664,169,112,64,0.571428571428571,0.378698224852071,dbo:Sport in c_e and exists o : (e, dbo:equipment, o) in G => 'game' in l_e
0.463936284203183,220,142,82,0.577464788732394,0.372727272727273,dbo:Sport in c_e and exists o : (e, dbp:imagesize, o) in G => 'played' in l_e
0.458433812967861,94,241,69,0.286307053941909,0.734042553191489,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'sport' in l_e
0.456964565825473,220,116,73,0.629310344827586,0.331818181818182,dbo:Sport in c_e and exists o : (e, dbp:imagesize, o) in G => 'also' in l_e
0.45691497452708,279,89,72,0.808988764044944,0.258064516129032,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'players' in l_e
0.456060288539187,151,241,87,0.360995850622407,0.576158940397351,dbo:Sport in c_e and exists o : (e, dbp:venue, o) in G => 'sport' in l_e
0.45582809843092,94,32,25,0.78125,0.265957446808511,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'team sport' in l_e
0.454897189815116,247,116,77,0.663793103448276,0.311740890688259,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'also' in l_e
0.454478685722129,113,241,75,0.311203319502075,0.663716814159292,dbo:Sport in c_e and exists o : (e, dbo:category, o) in G => 'sport' in l_e
0.452290326595658,218,89,63,0.707865168539326,0.288990825688073,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'players' in l_e
0.452201477570742,108,142,56,0.394366197183099,0.518518518518518,dbo:Sport in c_e and exists o : (e, foaf:nick, o) in G => 'played' in l_e
0.452201477570742,108,142,56,0.394366197183099,0.518518518518518,dbo:Sport in c_e and exists o : (e, dbp:nickname, o) in G => 'played' in l_e
0.451888534889231,247,89,67,0.752808988764045,0.271255060728745,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'players' in l_e
0.451760274951922,94,38,27,0.710526315789474,0.287234042553192,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'football' in l_e
