value,supA,supB,supAB,condBA,condAB,string
0.982456140350877,691,114,112,0.982456140350877,0.162083936324168,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:award, o) in G
0.965116279069767,691,172,166,0.965116279069767,0.240231548480463,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:awards, o) in G
0.95771144278607,691,402,385,0.95771144278607,0.557163531114327,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:labelName, o) in G
0.946808510638298,691,94,89,0.946808510638298,0.128798842257598,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.946058091286307,691,241,228,0.946058091286307,0.329956584659913,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:caption, o) in G
0.940199335548173,691,301,283,0.940199335548173,0.409551374819103,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:education, o) in G
0.933962264150943,691,106,99,0.933962264150943,0.143270622286541,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.930769230769231,691,130,121,0.930769230769231,0.175108538350217,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:website, o) in G
0.929133858267717,691,127,118,0.929133858267717,0.170767004341534,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, foaf:homepage, o) in G
0.927536231884058,691,483,448,0.927536231884058,0.648335745296671,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:nationality, o) in G
0.926923076923077,691,520,482,0.926923076923077,0.69753979739508,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.925399644760213,691,563,521,0.925399644760213,0.753979739507959,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.92179700499168,691,601,554,0.92179700499168,0.801736613603473,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:name, o) in G
0.921478060046189,691,433,399,0.921478060046189,0.577424023154848,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.919866444073456,691,599,551,0.919866444073456,0.79739507959479,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, foaf:name, o) in G
0.919463087248322,691,149,137,0.919463087248322,0.198263386396527,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:birthName, o) in G
0.919463087248322,691,149,137,0.919463087248322,0.198263386396527,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:birthName, o) in G
0.919087136929461,691,482,443,0.919087136929461,0.6410998552822,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.918918918918919,691,111,102,0.918918918918919,0.147612156295224,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:deathDate, o) in G
0.91358024691358,81,599,74,0.123539232053422,0.91358024691358,dbo:FashionDesigner in c_e and 'is an American fashion designer' in l_e => exists o : (e, foaf:name, o) in G
0.91358024691358,81,601,74,0.123128119800333,0.91358024691358,dbo:FashionDesigner in c_e and 'is an American fashion designer' in l_e => exists o : (e, dbp:name, o) in G
0.912790697674419,660,172,157,0.912790697674419,0.237878787878788,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:awards, o) in G
0.912280701754386,691,114,104,0.912280701754386,0.150506512301013,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:spouse, o) in G
0.907960199004975,660,402,365,0.907960199004975,0.553030303030303,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:labelName, o) in G
0.905882352941176,85,599,77,0.128547579298831,0.905882352941176,dbo:FashionDesigner in c_e and 'is an American fashion' in l_e => exists o : (e, foaf:name, o) in G
