value,supA,supB,supAB,condBA,condAB,string
0.930949336251263,30,26,26,1,0.866666666666667,dbo:Olympics in c_e and 'Olympic Winter' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.930949336251263,30,26,26,1,0.866666666666667,dbo:Olympics in c_e and 'Olympic Winter Games' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.874474632195206,34,26,26,1,0.764705882352941,dbo:Olympics in c_e and 'Winter Olympics' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.874028448875076,29,26,24,0.923076923076923,0.827586206896552,dbo:Olympics in c_e and 'February' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.858753861115007,23,26,21,0.807692307692308,0.91304347826087,dbo:Olympics in c_e and 'Winter Olympics officially' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.848874687627165,16,17,14,0.823529411764706,0.875,dbo:Olympics in c_e and 'Summer Paralympics' in l_e => (e, dbp:title, "Summer Paralympics"@en) in G
0.845154254728517,35,25,25,1,0.714285714285714,dbo:Olympics in c_e and 'the Games of the' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.845154254728517,35,25,25,1,0.714285714285714,dbo:Olympics in c_e and 'Games of the' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.845154254728517,35,25,25,1,0.714285714285714,dbo:Olympics in c_e and 'the Games of' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.833333333333333,36,25,25,1,0.694444444444444,dbo:Olympics in c_e and 'Olympiad' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.833333333333333,36,25,25,1,0.694444444444444,dbo:Olympics in c_e and 'Games of' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:Olympics in c_e and 'Paralympic Games' in l_e => (e, dbp:title, "Summer Paralympics"@en) in G
0.826184389323165,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'as the Games of' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.826184389323165,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'known as the Games' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.826184389323165,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'as the Games' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.826184389323165,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'officially known as the Games' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.826184389323165,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'as the Games of the' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.826184389323165,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'known as the Games of' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.806225774829855,40,26,26,1,0.65,dbo:Olympics in c_e and 'Winter Games' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.794429909506736,22,26,19,0.730769230769231,0.863636363636364,dbo:Olympics in c_e and 'winter multi-sport' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.794429909506736,22,26,19,0.730769230769231,0.863636363636364,dbo:Olympics in c_e and 'winter multi-sport event' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.789352217376326,20,26,18,0.692307692307692,0.9,dbo:Olympics in c_e and 'Winter Olympics officially known' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.789352217376326,20,26,18,0.692307692307692,0.9,dbo:Olympics in c_e and 'Winter Olympics officially known as' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.785825277985741,18,26,17,0.653846153846154,0.944444444444444,dbo:Olympics in c_e and 'Olympic Winter Games French' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.77151674981046,42,25,25,1,0.595238095238095,dbo:Olympics in c_e and 'the Games' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.764866160131941,19,26,17,0.653846153846154,0.894736842105263,dbo:Olympics in c_e and 'Winter Games French' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.73543550676819,16,26,15,0.576923076923077,0.9375,dbo:Olympics in c_e and 'a winter' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.73543550676819,16,26,15,0.576923076923077,0.9375,dbo:Olympics in c_e and 'a winter multi-sport event' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.73543550676819,16,26,15,0.576923076923077,0.9375,dbo:Olympics in c_e and 'Olympic Winter Games French Les' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.73543550676819,16,26,15,0.576923076923077,0.9375,dbo:Olympics in c_e and 'a winter multi-sport' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.730769230769231,26,26,19,0.730769230769231,0.730769230769231,dbo:Olympics in c_e and 'winter' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.730296743340221,30,25,20,0.8,0.666666666666667,dbo:Olympics in c_e and 'an international multi-sport event' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.728431359084684,49,26,26,1,0.530612244897959,dbo:Olympics in c_e and 'Winter' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.7184212081071,31,25,20,0.8,0.645161290322581,dbo:Olympics in c_e and 'an international multi-sport' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.714285714285714,49,25,25,1,0.510204081632653,dbo:Olympics in c_e and 'Summer Olympics' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.713477241231741,17,26,15,0.576923076923077,0.882352941176471,dbo:Olympics in c_e and 'Winter Games French Les' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.708491908432076,30,17,16,0.941176470588235,0.533333333333333,dbo:Olympics in c_e and 'Paralympic' in l_e => (e, dbp:title, "Summer Paralympics"@en) in G
0.706018086497463,25,26,18,0.692307692307692,0.72,dbo:Olympics in c_e and 'Jeux olympiques' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.695181697093101,23,26,17,0.653846153846154,0.739130434782609,dbo:Olympics in c_e and 'Games French' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.692307692307692,26,26,18,0.692307692307692,0.692307692307692,dbo:Olympics in c_e and 'olympiques' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.675520529473199,33,17,16,0.941176470588235,0.484848484848485,dbo:Olympics in c_e and 'Paralympics' in l_e => (e, dbp:title, "Summer Paralympics"@en) in G
0.674550916828329,66,32,31,0.96875,0.46969696969697,dbo:Olympics in c_e and 'officially known as the' in l_e => (e, dbp:flagTemplate, "flagIOC"@en) in G
