value,supA,supB,supAB,condBA,condAB,string
0.899159663865546,238,24,24,1,0.100840336134454,dbo:Boxer in c_e and exists p : (e, p, dbr:Super_flyweight) in G => 'super-flyweight title' in l_e
0.898039215686275,491,4842,488,0.100784799669558,0.993890020366599,dbo:Boxer in c_e and exists p : (e, p, dbr:Light_welterweight) in G => 'boxer' in l_e
0.892504118616145,508,4842,494,0.102023957042544,0.97244094488189,dbo:Boxer in c_e and exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e
0.88936170212766,468,50,48,0.96,0.102564102564103,dbo:Boxer in c_e and exists p : (e, p, "British"@en) in G => 'British former boxer' in l_e
0.886567164179105,334,37,36,0.972972972972973,0.107784431137725,dbo:Boxer in c_e and exists p : (e, p, "Mexican"@en) in G => 'a Mexican professional boxer who' in l_e
0.885931558935361,262,29,28,0.96551724137931,0.106870229007634,dbo:Boxer in c_e and exists p : (e, p, dbr:Cruiserweight_(boxing)) in G => 'cruiserweight title from' in l_e
0.885090609555189,544,4842,530,0.109458901280463,0.974264705882353,dbo:Boxer in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e
0.884160756501182,47,421,45,0.106888361045131,0.957446808510638,dbo:Boxer in c_e and exists p : (e, p, dbr:Mexicans) in G => 'Mexican' in l_e
0.882849495573399,554,4842,539,0.111317637339942,0.972924187725632,dbo:Boxer in c_e and exists p : (e, p, dbr:Featherweight) in G => 'boxer' in l_e
0.881153450051493,564,4842,551,0.113795952085915,0.976950354609929,dbo:Boxer in c_e and exists p : (e, p, dbr:Middleweight) in G => 'boxer' in l_e
0.880597014925373,334,39,38,0.974358974358974,0.11377245508982,dbo:Boxer in c_e and exists p : (e, p, "Mexican"@en) in G => 'Mexican professional boxer who' in l_e
0.879032258064516,15,124,15,0.120967741935484,1,dbo:Boxer in c_e and exists p : (e, p, dbr:San_Juan,_Puerto_Rico) in G => 'Puerto' in l_e
