value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:City in c_e and 'Bushehr Province Iran' in l_e => exists p : (e, p, dbr:Bushehr_Province) in G
0.5,15,15,15,1,1,dbo:City in c_e and 'Bushehr Province' in l_e => exists p : (e, p, dbr:Bushehr_Province) in G
0.5,18,18,18,1,1,dbo:City in c_e and 'province of Jaén Spain' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
0.5,18,18,18,1,1,dbo:City in c_e and 'the province of Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
0.5,18,18,18,1,1,dbo:City in c_e and 'in the province of Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
0.5,18,18,18,1,1,dbo:City in c_e and 'the province of Jaén Spain' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
0.5,18,18,18,1,1,dbo:City in c_e and 'of Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
0.5,18,18,18,1,1,dbo:City in c_e and 'Jaén Spain' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
0.5,18,18,18,1,1,dbo:City in c_e and 'Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
0.5,18,18,18,1,1,dbo:City in c_e and 'of Jaén Spain' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
0.5,18,18,18,1,1,dbo:City in c_e and 'province of Jaén' in l_e => exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G
0.5,51,51,51,1,1,dbo:City in c_e and 'Isfahan Province' in l_e => exists p : (e, p, dbr:Isfahan_Province) in G
0.5,51,51,51,1,1,dbo:City in c_e and 'Isfahan Province Iran' in l_e => exists p : (e, p, dbr:Isfahan_Province) in G
0.5,16,16,16,1,1,dbo:City in c_e and 'the province of Seville' in l_e => exists p : (e, p, dbr:Province_of_Seville) in G
0.5,16,16,16,1,1,dbo:City in c_e and 'in the province of Seville' in l_e => exists p : (e, p, dbr:Province_of_Seville) in G
0.5,16,16,16,1,1,dbo:City in c_e and 'of Seville' in l_e => exists p : (e, p, dbr:Province_of_Seville) in G
0.5,16,16,16,1,1,dbo:City in c_e and 'province of Seville' in l_e => exists p : (e, p, dbr:Province_of_Seville) in G
0.5,16,16,16,1,1,dbo:City in c_e and 'Seville' in l_e => exists p : (e, p, dbr:Province_of_Seville) in G
0.5,34,34,34,1,1,dbo:City in c_e and 'Kerman Province Iran' in l_e => exists p : (e, p, dbr:Kerman_Province) in G
