value,supA,supB,supAB,condBA,condAB,string
0.693478260869565,30,69,29,0.420289855072464,0.966666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.693478260869565,30,69,29,0.420289855072464,0.966666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.6875,18,48,18,0.375,1,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.6875,18,48,18,0.375,1,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.683673469387755,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.683673469387755,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.669887278582931,27,69,26,0.376811594202899,0.962962962962963,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.669887278582931,27,69,26,0.376811594202899,0.962962962962963,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.658730158730159,20,63,20,0.317460317460317,1,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.654545454545455,17,55,17,0.309090909090909,1,dbo:Volcano in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbp:location, dbr:Indonesia) in G
0.645833333333333,24,69,23,0.333333333333333,0.958333333333333,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.645833333333333,24,69,23,0.333333333333333,0.958333333333333,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.632644272179156,27,86,26,0.302325581395349,0.962962962962963,dbo:Volcano in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.622916666666667,30,48,23,0.479166666666667,0.766666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.619047619047619,15,63,15,0.238095238095238,1,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.618027210884354,30,49,23,0.469387755102041,0.766666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.609018264840183,24,73,22,0.301369863013699,0.916666666666667,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Japan) in G
0.608477011494253,29,48,22,0.458333333333333,0.758620689655172,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.607638888888889,27,48,21,0.4375,0.777777777777778,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.603800140745954,29,49,22,0.448979591836735,0.758620689655172,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.603174603174603,27,49,21,0.428571428571429,0.777777777777778,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.595410628019324,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.595410628019324,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.595410628019324,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.595410628019324,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.59375,24,48,19,0.395833333333333,0.791666666666667,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.589710884353742,24,49,19,0.387755102040816,0.791666666666667,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.571059431524548,18,86,17,0.197674418604651,0.944444444444444,dbo:Volcano in c_e and ' Indonesia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.566666666666667,15,36,12,0.333333333333333,0.8,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Hokkaido) in G
0.56527868141401,106,696,104,0.149425287356322,0.981132075471698,dbo:Volcano in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Stratovolcano) in G
0.552553050397878,104,754,101,0.13395225464191,0.971153846153846,dbo:Volcano in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Stratovolcano) in G
0.548062015503876,15,86,14,0.162790697674419,0.933333333333333,dbo:Volcano in c_e and ', Indonesia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.543916196615633,17,73,15,0.205479452054795,0.882352941176471,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Japan) in G
0.533390410958904,16,73,14,0.191780821917808,0.875,dbo:Volcano in c_e and ', Japan. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Japan) in G
0.532212885154062,17,21,10,0.476190476190476,0.588235294117647,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Hokkaidō) in G
0.52723311546841,17,27,11,0.407407407407407,0.647058823529412,dbo:Volcano in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbp:location, dbr:Java) in G
0.51424287856072,29,69,21,0.304347826086957,0.724137931034483,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.51424287856072,29,69,21,0.304347826086957,0.724137931034483,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.466666666666667,20,36,12,0.333333333333333,0.6,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Hokkaido) in G
0.446428571428571,24,21,10,0.476190476190476,0.416666666666667,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Hokkaidō) in G
0.35740878629933,17,79,10,0.126582278481013,0.588235294117647,dbo:Volcano in c_e and 'Chile' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Chile) in G
0.346790890269151,46,21,10,0.476190476190476,0.217391304347826,dbo:Volcano in c_e and 'stratovolcano in' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.332417582417582,78,21,11,0.523809523809524,0.141025641025641,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.325814536340852,57,21,10,0.476190476190476,0.175438596491228,dbo:Volcano in c_e and 'a stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.325814536340852,57,21,10,0.476190476190476,0.175438596491228,dbo:Volcano in c_e and 'is a stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
