value,supA,supB,supAB,condBA,condAB,string
0.892857142857143,42,48,40,0.833333333333333,0.952380952380952,dbo:Volcano in c_e and exists o : (e, dbp:regionType, o) in G => 'Philippines' in l_e
0.851449275362319,46,48,40,0.833333333333333,0.869565217391304,dbo:Volcano in c_e and exists o : (e, dbp:country, o) in G => 'Philippines' in l_e
0.842198581560284,47,48,40,0.833333333333333,0.851063829787234,dbo:Volcano in c_e and exists o : (e, dbp:region, o) in G => 'Philippines' in l_e
0.842198581560284,47,48,40,0.833333333333333,0.851063829787234,dbo:Volcano in c_e and exists o : (e, dbo:region, o) in G => 'Philippines' in l_e
0.842198581560284,47,48,40,0.833333333333333,0.851063829787234,dbo:Volcano in c_e and exists o : (e, dbp:stateType, o) in G => 'Philippines' in l_e
0.839583333333333,45,48,39,0.8125,0.866666666666667,dbo:Volcano in c_e and exists o : (e, dbp:state, o) in G => 'Philippines' in l_e
0.834367245657568,806,539,539,1,0.668734491315137,dbo:Volcano in c_e and exists o : (e, dbp:type, o) in G => 'stratovolcano' in l_e
0.833233846898443,805,539,538,0.998144712430427,0.66832298136646,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'stratovolcano' in l_e
0.833233846898443,805,539,538,0.998144712430427,0.66832298136646,dbo:Volcano in c_e and exists o : (e, foaf:name, o) in G => 'stratovolcano' in l_e
0.830664424860853,800,539,535,0.992578849721707,0.66875,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'stratovolcano' in l_e
0.82720235429595,754,539,520,0.964749536178108,0.689655172413793,dbo:Volcano in c_e and exists o : (e, dbo:elevation, o) in G => 'stratovolcano' in l_e
0.815220166465252,763,539,515,0.955473098330241,0.674967234600262,dbo:Volcano in c_e and exists o : (e, dbp:location, o) in G => 'stratovolcano' in l_e
0.814079246587683,762,539,514,0.953617810760668,0.674540682414698,dbo:Volcano in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'stratovolcano' in l_e
0.793238507524222,693,539,481,0.89239332096475,0.694083694083694,dbo:Volcano in c_e and exists o : (e, dbp:lastEruption, o) in G => 'stratovolcano' in l_e
0.785416666666667,30,48,29,0.604166666666667,0.966666666666667,dbo:Volcano in c_e and exists o : (e, dbo:city, o) in G => 'Philippines' in l_e
0.785416666666667,30,48,29,0.604166666666667,0.966666666666667,dbo:Volcano in c_e and exists o : (e, dbp:city, o) in G => 'Philippines' in l_e
0.785416666666667,30,48,29,0.604166666666667,0.966666666666667,dbo:Volcano in c_e and exists o : (e, dbp:cityType, o) in G => 'Philippines' in l_e
0.769230769230769,806,434,434,1,0.538461538461538,dbo:Volcano in c_e and exists o : (e, dbp:type, o) in G => 'volcano' in l_e
0.767792025646163,805,434,433,0.997695852534562,0.537888198757764,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'volcano' in l_e
0.767792025646163,805,434,433,0.997695852534562,0.537888198757764,dbo:Volcano in c_e and exists o : (e, foaf:name, o) in G => 'volcano' in l_e
0.767695852534562,800,434,432,0.995391705069124,0.54,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'volcano' in l_e
0.767543859649123,57,48,40,0.833333333333333,0.701754385964912,dbo:Volcano in c_e and exists o : (e, dbo:country, o) in G => 'Philippines' in l_e
0.757697469703549,658,539,449,0.833024118738404,0.682370820668693,dbo:Volcano in c_e and exists o : (e, dbp:photo, o) in G => 'stratovolcano' in l_e
0.755785567815643,665,539,450,0.834879406307978,0.676691729323308,dbo:Volcano in c_e and exists o : (e, dbp:elevationM, o) in G => 'stratovolcano' in l_e
0.752537151141718,89,62,55,0.887096774193548,0.617977528089888,dbo:Volcano in c_e and exists o : (e, dbp:elevationFt, o) in G => 'Alaska' in l_e
0.749068322981366,805,401,401,1,0.498136645962733,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.749068322981366,805,401,401,1,0.498136645962733,dbo:Volcano in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.748759305210918,806,401,401,1,0.497518610421836,dbo:Volcano in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
0.743303571428571,42,32,27,0.84375,0.642857142857143,dbo:Volcano in c_e and exists o : (e, dbp:regionType, o) in G => 'the Philippines' in l_e
0.741265586034913,800,401,396,0.987531172069825,0.495,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'located' in l_e
0.73921912653786,763,434,409,0.942396313364055,0.536041939711664,dbo:Volcano in c_e and exists o : (e, dbp:location, o) in G => 'volcano' in l_e
0.73776261838238,762,434,408,0.940092165898618,0.535433070866142,dbo:Volcano in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'volcano' in l_e
0.735157501008447,754,434,405,0.933179723502304,0.537135278514589,dbo:Volcano in c_e and exists o : (e, dbo:elevation, o) in G => 'volcano' in l_e
0.726965394911671,762,401,382,0.952618453865337,0.501312335958005,dbo:Volcano in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'located' in l_e
0.726636880930047,763,401,382,0.952618453865337,0.500655307994758,dbo:Volcano in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.715705441511893,693,434,382,0.880184331797235,0.551226551226551,dbo:Volcano in c_e and exists o : (e, dbp:lastEruption, o) in G => 'volcano' in l_e
0.715353260869565,46,32,27,0.84375,0.58695652173913,dbo:Volcano in c_e and exists o : (e, dbp:country, o) in G => 'the Philippines' in l_e
0.712434761901612,754,401,373,0.930174563591022,0.494694960212202,dbo:Volcano in c_e and exists o : (e, dbo:elevation, o) in G => 'located' in l_e
0.709109042553192,47,32,27,0.84375,0.574468085106383,dbo:Volcano in c_e and exists o : (e, dbp:region, o) in G => 'the Philippines' in l_e
