value,supA,supB,supAB,condBA,condAB,string
0.183333333333333,39,21,11,0.523809523809524,0.282051282051282,dbo:Presenter in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.166666666666667,39,21,10,0.476190476190476,0.256410256410256,dbo:Presenter in c_e and 'presenter' in l_e => exists s : (s, dbo:presenter, e) in G
0.162162162162162,46,28,12,0.428571428571429,0.260869565217391,dbo:Presenter in c_e and 'show' in l_e => exists s : (s, dbo:starring, e) in G
0.16,97,28,20,0.714285714285714,0.206185567010309,dbo:Presenter in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.151898734177215,51,28,12,0.428571428571429,0.235294117647059,dbo:Presenter in c_e and 'American' in l_e => exists s : (s, dbo:starring, e) in G
0.144736842105263,48,28,11,0.392857142857143,0.229166666666667,dbo:Presenter in c_e and 'an American' in l_e => exists s : (s, dbo:starring, e) in G
0.144067796610169,97,21,17,0.80952380952381,0.175257731958763,dbo:Presenter in c_e and 'born' in l_e => exists s : (s, dbo:presenter, e) in G
0.140350877192982,86,28,16,0.571428571428571,0.186046511627907,dbo:Presenter in c_e and 'radio' in l_e => exists s : (s, dbo:starring, e) in G
0.138888888888889,44,28,10,0.357142857142857,0.227272727272727,dbo:Presenter in c_e and 'known' in l_e => exists s : (s, dbo:starring, e) in G
0.136752136752137,97,20,16,0.8,0.164948453608247,dbo:Presenter in c_e and 'born' in l_e => exists s : (s, dbp:presenter, e) in G
0.12962962962963,86,22,14,0.636363636363636,0.162790697674419,dbo:Presenter in c_e and 'radio' in l_e => exists s : (s, dbp:starring, e) in G
0.117647058823529,97,22,14,0.636363636363636,0.144329896907216,dbo:Presenter in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.113207547169811,86,20,12,0.6,0.13953488372093,dbo:Presenter in c_e and 'radio' in l_e => exists s : (s, dbp:presenter, e) in G
0.11214953271028,86,21,12,0.571428571428571,0.13953488372093,dbo:Presenter in c_e and 'radio' in l_e => exists s : (s, dbo:presenter, e) in G
