value,supA,supB,supAB,condBA,condAB,string
1,26,26,26,1,1,dbo:Animal in c_e and 'an extinct genus of chitinozoans' in l_e => exists p : (e, p, dbr:Chitinozoa) in G
1,26,26,26,1,1,dbo:Animal in c_e and 'extinct genus of chitinozoans' in l_e => exists p : (e, p, dbr:Chitinozoa) in G
1,26,26,26,1,1,dbo:Animal in c_e and 'of chitinozoans' in l_e => exists p : (e, p, dbr:Chitinozoa) in G
1,26,26,26,1,1,dbo:Animal in c_e and 'genus of chitinozoans' in l_e => exists p : (e, p, dbr:Chitinozoa) in G
1,21,21,21,1,1,dbo:Animal in c_e and 'a species of clitellate oligochaete' in l_e => exists p : (e, p, "Erséus, 1990"@en) in G
1,21,21,21,1,1,dbo:Animal in c_e and 'is a species of clitellate' in l_e => exists p : (e, p, "Erséus, 1990"@en) in G
1,21,21,21,1,1,dbo:Animal in c_e and 'species of clitellate oligochaete' in l_e => exists p : (e, p, "Erséus, 1990"@en) in G
1,21,21,21,1,1,dbo:Animal in c_e and 'a species of clitellate' in l_e => exists p : (e, p, "Erséus, 1990"@en) in G
1,21,21,21,1,1,dbo:Animal in c_e and 'species of clitellate' in l_e => exists p : (e, p, "Erséus, 1990"@en) in G
1,15,15,15,1,1,dbo:Animal in c_e and 'Clypeaster' in l_e => exists p : (e, p, "Clypeaster"@en) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'Pseudorhabdosynochus' in l_e => exists p : (e, p, "Pseudorhabdosynochus"@en) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'diplectanid' in l_e => exists p : (e, p, "Pseudorhabdosynochus"@en) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'a diplectanid monogenean' in l_e => exists p : (e, p, "Pseudorhabdosynochus"@en) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'a diplectanid' in l_e => exists p : (e, p, "Pseudorhabdosynochus"@en) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'diplectanid monogenean' in l_e => exists p : (e, p, "Pseudorhabdosynochus"@en) in G
1,16,16,16,1,1,dbo:Animal in c_e and 'Oroperipatus' in l_e => exists p : (e, p, "Oroperipatus"@en) in G
1,15,15,15,1,1,dbo:Animal in c_e and 'Araeosoma' in l_e => exists p : (e, p, "Araeosoma"@en) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'diplectanid monogenean' in l_e => exists p : (e, p, dbr:Pseudorhabdosynochus) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'a diplectanid' in l_e => exists p : (e, p, dbr:Pseudorhabdosynochus) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'a diplectanid monogenean' in l_e => exists p : (e, p, dbr:Pseudorhabdosynochus) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'diplectanid' in l_e => exists p : (e, p, dbr:Pseudorhabdosynochus) in G
1,60,60,60,1,1,dbo:Animal in c_e and 'Pseudorhabdosynochus' in l_e => exists p : (e, p, dbr:Pseudorhabdosynochus) in G
1,16,16,16,1,1,dbo:Animal in c_e and 'Peripatus' in l_e => exists p : (e, p, dbr:Peripatus) in G
1,16,16,16,1,1,dbo:Animal in c_e and 'Peripatus' in l_e => exists p : (e, p, "Peripatus"@en) in G
1,16,16,16,1,1,dbo:Animal in c_e and 'Oroperipatus' in l_e => exists p : (e, p, dbr:Oroperipatus) in G
1,26,26,26,1,1,dbo:Animal in c_e and 'of chitinozoans' in l_e => exists p : (e, p, dbr:Chitinozoan) in G
1,26,26,26,1,1,dbo:Animal in c_e and 'genus of chitinozoans' in l_e => exists p : (e, p, dbr:Chitinozoan) in G
1,26,26,26,1,1,dbo:Animal in c_e and 'extinct genus of chitinozoans' in l_e => exists p : (e, p, dbr:Chitinozoan) in G
1,26,26,26,1,1,dbo:Animal in c_e and 'an extinct genus of chitinozoans' in l_e => exists p : (e, p, dbr:Chitinozoan) in G
1,21,21,21,1,1,dbo:Animal in c_e and 'family Temnopleuridae' in l_e => exists p : (e, p, dbr:Temnopleuridae) in G
1,21,21,21,1,1,dbo:Animal in c_e and 'Temnopleuridae' in l_e => exists p : (e, p, dbr:Temnopleuridae) in G
0.992727176205432,68,69,68,0.985507246376812,1,dbo:Animal in c_e and 'Japygidae' in l_e => exists p : (e, p, dbr:Japygidae) in G
0.992727176205432,68,69,68,0.985507246376812,1,dbo:Animal in c_e and 'the family Japygidae' in l_e => exists p : (e, p, dbr:Japygidae) in G
0.992727176205432,68,69,68,0.985507246376812,1,dbo:Animal in c_e and 'family Japygidae' in l_e => exists p : (e, p, dbr:Japygidae) in G
0.991631652042901,59,60,59,0.983333333333333,1,dbo:Animal in c_e and 'is a diplectanid monogenean' in l_e => exists p : (e, p, "Pseudorhabdosynochus"@en) in G
0.991631652042901,59,60,59,0.983333333333333,1,dbo:Animal in c_e and 'is a diplectanid' in l_e => exists p : (e, p, "Pseudorhabdosynochus"@en) in G
0.991631652042901,59,60,59,0.983333333333333,1,dbo:Animal in c_e and 'is a diplectanid monogenean' in l_e => exists p : (e, p, dbr:Pseudorhabdosynochus) in G
0.991631652042901,59,60,59,0.983333333333333,1,dbo:Animal in c_e and 'is a diplectanid' in l_e => exists p : (e, p, dbr:Pseudorhabdosynochus) in G
0.989743318610787,48,49,48,0.979591836734694,1,dbo:Animal in c_e and 'in the family Acerentomidae' in l_e => exists p : (e, p, dbr:Acerentomidae) in G
0.989743318610787,48,49,48,0.979591836734694,1,dbo:Animal in c_e and 'proturans in the family Acerentomidae' in l_e => exists p : (e, p, dbr:Acerentomidae) in G
0.989743318610787,48,49,48,0.979591836734694,1,dbo:Animal in c_e and 'the family Acerentomidae' in l_e => exists p : (e, p, dbr:Acerentomidae) in G
0.989743318610787,48,49,48,0.979591836734694,1,dbo:Animal in c_e and 'family Acerentomidae' in l_e => exists p : (e, p, dbr:Acerentomidae) in G
0.989130434782609,184,184,182,0.989130434782609,0.989130434782609,dbo:Animal in c_e and 'velvet' in l_e => exists p : (e, p, dbr:Onychophora) in G
0.986379683498706,184,183,181,0.989071038251366,0.983695652173913,dbo:Animal in c_e and 'velvet' in l_e => exists p : (e, p, dbr:Udeonychophora) in G
0.986379683498706,184,183,181,0.989071038251366,0.983695652173913,dbo:Animal in c_e and 'velvet' in l_e => exists p : (e, p, dbr:Euonychophora) in G
0.98540067624983,67,69,67,0.971014492753623,1,dbo:Animal in c_e and 'diplurans in the family Japygidae' in l_e => exists p : (e, p, dbr:Japygidae) in G
0.98540067624983,67,69,67,0.971014492753623,1,dbo:Animal in c_e and 'in the family Japygidae' in l_e => exists p : (e, p, dbr:Japygidae) in G
