value,supA,supB,supAB,condBA,condAB,string
0.761061946902655,19,105,11,0.104761904761905,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.758928571428571,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'and lyrics' in l_e(c,p,so)
0.758928571428571,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'lyrics by' in l_e(c,p,so)
0.758928571428571,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.754545454545455,19,102,11,0.107843137254902,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.754545454545455,19,102,11,0.107843137254902,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'and lyrics by' in l_e(c,p,so)
0.732673267326733,19,93,11,0.118279569892473,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.73,19,92,11,0.119565217391304,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.724489795918367,19,90,11,0.122222222222222,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.712962962962963,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'and lyrics' in l_e(c,p,so)
0.712962962962963,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.712962962962963,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'lyrics by' in l_e(c,p,so)
0.712765957446808,19,86,11,0.127906976744186,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.710280373831776,21,97,11,0.11340206185567,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.709677419354839,19,85,11,0.129411764705882,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.707547169811321,21,96,11,0.114583333333333,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'and lyrics by' in l_e(c,p,so)
0.704761904761905,21,95,11,0.115789473684211,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.686567164179104,27,119,12,0.100840336134454,0.444444444444444,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music' in l_e(c,p,so)
0.680412371134021,21,87,11,0.126436781609195,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.677083333333333,21,86,11,0.127906976744186,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.670212765957447,21,84,11,0.130952380952381,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.656,27,109,11,0.100917431192661,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music' in l_e(c,p,so)
0.655555555555555,21,80,11,0.1375,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.651685393258427,21,79,11,0.139240506329114,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.626086956521739,27,99,11,0.111111111111111,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.620689655172414,27,99,10,0.101010101010101,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'music and' in l_e(c,p,so)
0.612612612612613,27,95,11,0.115789473684211,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.607142857142857,27,95,10,0.105263157894737,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'music and lyrics' in l_e(c,p,so)
0.605504587155963,27,93,11,0.118279569892473,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.603448275862069,28,98,10,0.102040816326531,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'lyrics by' in l_e(c,p,so)
0.603448275862069,28,98,10,0.102040816326531,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'and lyrics' in l_e(c,p,so)
0.603448275862069,28,98,10,0.102040816326531,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'music and' in l_e(c,p,so)
0.6,27,93,10,0.10752688172043,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'music and lyrics by' in l_e(c,p,so)
0.6,28,97,10,0.103092783505155,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'music and lyrics' in l_e(c,p,so)
0.596491228070175,28,96,10,0.104166666666667,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'and lyrics by' in l_e(c,p,so)
0.592920353982301,28,95,10,0.105263157894737,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'music and lyrics by' in l_e(c,p,so)
0.57,27,84,11,0.130952380952381,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.57,27,84,11,0.130952380952381,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.564356435643564,27,84,10,0.119047619047619,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and' in l_e(c,p,so)
0.564356435643564,27,84,10,0.119047619047619,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and lyrics' in l_e(c,p,so)
0.564102564102564,38,16,15,0.9375,0.394736842105263,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Richard_Rodgers) in G => 'Richard' in l_e(c,p,so)
0.561904761904762,28,87,10,0.114942528735632,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and' in l_e(c,p,so)
0.561224489795918,27,82,11,0.134146341463415,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.557692307692308,28,86,10,0.116279069767442,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and lyrics' in l_e(c,p,so)
0.555555555555556,27,82,10,0.121951219512195,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and lyrics by' in l_e(c,p,so)
0.552631578947368,37,16,15,0.9375,0.405405405405405,dbo:Musical in c_e and (e, dbp:music, dbr:Richard_Rodgers) in G => 'Richard' in l_e(c,p,so)
0.549019607843137,28,84,10,0.119047619047619,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and lyrics by' in l_e(c,p,so)
0.547368421052632,27,79,11,0.139240506329114,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.547368421052632,27,79,11,0.139240506329114,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.541666666666667,27,79,10,0.126582278481013,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'musical with music and' in l_e(c,p,so)
0.541666666666667,27,79,10,0.126582278481013,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.530612244897959,28,80,10,0.125,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'musical with music and' in l_e(c,p,so)
0.525773195876289,28,79,10,0.126582278481013,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'musical with music and lyrics' in l_e(c,p,so)
