value,supA,supB,supAB,condBA,condAB,string
1,283,29,29,1,0.102473498233216,dbo:Mountain in c_e and (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'feet' in l_e(c,p,so)
1,1068,130,130,1,0.121722846441948,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Andes) in G => 'Bolivia' in l_e(c,p,os)
1,1068,312,312,1,0.292134831460674,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Andes) in G => 'of Peru about' in l_e(c,p,os)
1,1068,117,117,1,0.109550561797753,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Andes) in G => 'of Bolivia' in l_e(c,p,os)
1,1068,313,313,1,0.293071161048689,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Andes) in G => 'Peru about' in l_e(c,p,os)
1,1068,137,137,1,0.128277153558052,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Andes) in G => ' of Peru. ' in l_e(c,p,os)
1,52,15,15,1,0.288461538461538,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Grampian_Mountains) in G => ' Mountains of Scotland. ' in l_e(c,p,os)
1,52,15,15,1,0.288461538461538,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Grampian_Mountains) in G => 'Mountains of Scotland' in l_e(c,p,os)
1,116,33,33,1,0.28448275862069,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Canadian_Rockies) in G => 'of Alberta Canada' in l_e(c,p,os)
1,116,35,35,1,0.301724137931034,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Canadian_Rockies) in G => 'Alberta' in l_e(c,p,os)
1,116,35,35,1,0.301724137931034,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Canadian_Rockies) in G => 'Alberta Canada' in l_e(c,p,os)
1,116,33,33,1,0.28448275862069,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Canadian_Rockies) in G => 'of Alberta' in l_e(c,p,os)
1,116,33,33,1,0.28448275862069,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Canadian_Rockies) in G => ' of Alberta, Canada. ' in l_e(c,p,os)
1,90,49,49,1,0.544444444444444,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'a fell' in l_e(c,p,so)
1,90,55,55,1,0.611111111111111,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'fell in' in l_e(c,p,so)
1,90,56,56,1,0.622222222222222,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'the English' in l_e(c,p,so)
1,90,36,36,1,0.4,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => ' is a fell in the English ' in l_e(c,p,so)
1,90,43,43,1,0.477777777777778,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => ' is a fell in the ' in l_e(c,p,so)
1,90,47,47,1,0.522222222222222,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'is a fell in the' in l_e(c,p,so)
1,90,37,37,1,0.411111111111111,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'a fell in the English' in l_e(c,p,so)
1,90,41,41,1,0.455555555555556,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'fell in the English' in l_e(c,p,so)
1,90,49,49,1,0.544444444444444,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'is a fell in' in l_e(c,p,so)
1,90,47,47,1,0.522222222222222,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'a fell in the' in l_e(c,p,so)
1,90,57,57,1,0.633333333333333,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'fell' in l_e(c,p,so)
1,90,49,49,1,0.544444444444444,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'is a fell' in l_e(c,p,so)
1,90,48,48,1,0.533333333333333,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'in the English' in l_e(c,p,so)
1,90,49,49,1,0.544444444444444,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'a fell in' in l_e(c,p,so)
1,90,53,53,1,0.588888888888889,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'fell in the' in l_e(c,p,so)
1,107,16,16,1,0.149532710280374,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Bernese_Alps) in G => ' Oberland. ' in l_e(c,p,os)
1,33,16,16,1,0.484848484848485,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Southern_Uplands) in G => 'Hills range part of the' in l_e(c,p,so)
1,33,16,16,1,0.484848484848485,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Southern_Uplands) in G => 'range part' in l_e(c,p,so)
1,33,16,16,1,0.484848484848485,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Southern_Uplands) in G => 'Hills range' in l_e(c,p,so)
1,33,16,16,1,0.484848484848485,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Southern_Uplands) in G => 'range part of the' in l_e(c,p,so)
1,33,16,16,1,0.484848484848485,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Southern_Uplands) in G => 'Hills range part of' in l_e(c,p,so)
1,33,17,17,1,0.515151515151515,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Southern_Uplands) in G => 'Hills' in l_e(c,p,so)
1,33,16,16,1,0.484848484848485,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Southern_Uplands) in G => 'Hills range part' in l_e(c,p,so)
1,33,16,16,1,0.484848484848485,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Southern_Uplands) in G => 'range part of' in l_e(c,p,so)
1,36,20,20,1,0.555555555555556,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Garhwal_Himalaya) in G => 'Himalaya in Uttarakhand' in l_e(c,p,os)
1,36,20,20,1,0.555555555555556,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Garhwal_Himalaya) in G => 'Himalaya in' in l_e(c,p,os)
1,49,471,49,0.104033970276008,1,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Wansu_mountain_range) in G => 'Peru' in l_e(c,p,os)
1,49,462,49,0.106060606060606,1,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Wansu_mountain_range) in G => 'of Peru' in l_e(c,p,os)
1,124,28,28,1,0.225806451612903,dbo:Mountain in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'Canada' in l_e(c,p,os)
1,124,23,23,1,0.185483870967742,dbo:Mountain in c_e and (e, dbo:province, dbr:British_Columbia) in G => ', Canada. ' in l_e(c,p,os)
1,124,28,28,1,0.225806451612903,dbo:Mountain in c_e and (e, dbo:province, dbr:British_Columbia) in G => ' Canada' in l_e(c,p,os)
1,60,32,32,1,0.533333333333333,dbo:Mountain in c_e and (e, dbp:location, dbr:Oruro_Department) in G => 'the Oruro' in l_e(c,p,so)
1,60,32,32,1,0.533333333333333,dbo:Mountain in c_e and (e, dbp:location, dbr:Oruro_Department) in G => 'Oruro Department' in l_e(c,p,so)
1,60,16,16,1,0.266666666666667,dbo:Mountain in c_e and (e, dbp:location, dbr:Oruro_Department) in G => 'is located in the Oruro' in l_e(c,p,so)
1,60,16,16,1,0.266666666666667,dbo:Mountain in c_e and (e, dbp:location, dbr:Oruro_Department) in G => 'located in the Oruro Department' in l_e(c,p,so)
1,60,16,16,1,0.266666666666667,dbo:Mountain in c_e and (e, dbp:location, dbr:Oruro_Department) in G => ' is located in the Oruro Department, ' in l_e(c,p,so)
1,60,16,16,1,0.266666666666667,dbo:Mountain in c_e and (e, dbp:location, dbr:Oruro_Department) in G => 'located in the Oruro' in l_e(c,p,so)
1,60,32,32,1,0.533333333333333,dbo:Mountain in c_e and (e, dbp:location, dbr:Oruro_Department) in G => 'in the Oruro Department' in l_e(c,p,so)
1,60,33,33,1,0.55,dbo:Mountain in c_e and (e, dbp:location, dbr:Oruro_Department) in G => 'Oruro' in l_e(c,p,so)
1,60,32,32,1,0.533333333333333,dbo:Mountain in c_e and (e, dbp:location, dbr:Oruro_Department) in G => 'in the Oruro' in l_e(c,p,so)
