value,supA,supB,supAB,condBA,condAB,string
0.839921051131616,21,27,20,0.740740740740741,0.952380952380952,dbo:Language in c_e and (dbr:Alaska, dbp:officiallangs, e) in G => 'Alaska' in l_e
0.822951199797823,18,21,16,0.761904761904762,0.888888888888889,dbo:Language in c_e and (dbr:Nahuan_languages, dbp:ld, e) in G => 'Nahuatl' in l_e
0.756378769888086,35,42,29,0.69047619047619,0.828571428571429,dbo:Language in c_e and (dbr:Benin, dbo:language, e) in G => 'Benin' in l_e
0.722315118514615,23,27,18,0.666666666666667,0.782608695652174,dbo:Language in c_e and (dbr:Languages_of_the_United_States, dbp:regional, e) in G => 'Alaska' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Language in c_e and (dbr:Surinamese_people_in_the_Netherlands, dbp:langs, e) in G => 'Suriname' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Language in c_e and (dbr:Surinamese_people_in_the_Netherlands, dbo:language, e) in G => 'Suriname' in l_e
0.707106781186548,16,18,12,0.666666666666667,0.75,dbo:Language in c_e and (dbr:Chakradharpur, dbp:demographics2Info, e) in G => 'Jharkhand' in l_e
0.707106781186548,16,18,12,0.666666666666667,0.75,dbo:Language in c_e and (dbr:Jharkhand, dbp:demographics2Info, e) in G => 'Jharkhand' in l_e
0.651583765535002,19,15,11,0.733333333333333,0.578947368421053,dbo:Language in c_e and (dbr:Suriname, dbo:language, e) in G => 'Suriname' in l_e
0.635085296108588,20,15,11,0.733333333333333,0.55,dbo:Language in c_e and (dbr:Suriname_(Kingdom_of_the_Netherlands), dbp:commonLanguages, e) in G => 'Suriname' in l_e
0.635085296108588,20,15,11,0.733333333333333,0.55,dbo:Language in c_e and (dbr:Surinam_(Dutch_colony), dbp:commonLanguages, e) in G => 'Suriname' in l_e
0.609109590101505,40,69,32,0.463768115942029,0.8,dbo:Language in c_e and (dbr:Languages_of_Thailand, dbp:regional, e) in G => 'Thailand' in l_e
0.606339062590832,16,17,10,0.588235294117647,0.625,dbo:Language in c_e and (dbr:Guyana, dbo:language, e) in G => 'Guyana' in l_e
0.600099198148979,21,16,11,0.6875,0.523809523809524,dbo:Language in c_e and (dbr:Jammu_and_Kashmir_(princely_state), dbp:commonLanguages, e) in G => 'Kashmir' in l_e
0.565716767466643,24,47,19,0.404255319148936,0.791666666666667,dbo:Language in c_e and (dbr:Venezuela, dbp:recognizedRegionalLanguages, e) in G => 'Venezuela' in l_e
0.563621480190678,28,19,13,0.684210526315789,0.464285714285714,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'variety of Arabic' in l_e
0.557278212575353,28,46,20,0.434782608695652,0.714285714285714,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'of Arabic' in l_e
0.553283335172488,35,21,15,0.714285714285714,0.428571428571429,dbo:Language in c_e and (dbr:Benin, dbo:language, e) in G => 'of Benin' in l_e
0.551825405536469,28,38,18,0.473684210526316,0.642857142857143,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic is' in l_e
0.54232614454664,17,45,15,0.333333333333333,0.882352941176471,dbo:Language in c_e and (dbr:Zambia, dbo:language, e) in G => 'Zambia' in l_e
0.521286035142687,16,23,10,0.434782608695652,0.625,dbo:Language in c_e and (dbr:Chakradharpur, dbp:demographics2Info, e) in G => 'West Bengal' in l_e
0.521286035142687,16,23,10,0.434782608695652,0.625,dbo:Language in c_e and (dbr:Jharkhand, dbp:demographics2Info, e) in G => 'West Bengal' in l_e
0.519701150387687,28,16,11,0.6875,0.392857142857143,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'a variety of Arabic' in l_e
0.495073771488337,17,24,10,0.416666666666667,0.588235294117647,dbo:Language in c_e and (dbr:Zambia, dbo:language, e) in G => 'of Zambia' in l_e
0.493463771219827,28,33,15,0.454545454545455,0.535714285714286,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic spoken' in l_e
0.487950036474267,28,15,10,0.666666666666667,0.357142857142857,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'variety of Arabic spoken' in l_e
0.487950036474267,28,15,10,0.666666666666667,0.357142857142857,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic also' in l_e
0.487950036474267,28,15,10,0.666666666666667,0.357142857142857,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'is a variety of Arabic' in l_e
0.480079358519183,21,25,11,0.44,0.523809523809524,dbo:Language in c_e and (dbr:People_of_Assam, dbo:language, e) in G => 'of Assam' in l_e
0.467909600178703,20,66,17,0.257575757575758,0.85,dbo:Language in c_e and (dbr:Islam_in_Pakistan, dbp:languages, e) in G => 'Pakistan' in l_e
0.466252404120157,23,20,10,0.5,0.434782608695652,dbo:Language in c_e and (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G => 'is a Romance language' in l_e
0.464834840100684,35,16,11,0.6875,0.314285714285714,dbo:Language in c_e and (dbr:Benin, dbo:language, e) in G => 'language of Benin' in l_e
0.46423834544263,16,29,10,0.344827586206897,0.625,dbo:Language in c_e and (dbr:Chakradharpur, dbp:demographics2Info, e) in G => 'Bengal' in l_e
0.46423834544263,16,29,10,0.344827586206897,0.625,dbo:Language in c_e and (dbr:Jharkhand, dbp:demographics2Info, e) in G => 'Bengal' in l_e
0.462910049886276,21,50,15,0.3,0.714285714285714,dbo:Language in c_e and (dbr:People_of_Assam, dbo:language, e) in G => 'Assam' in l_e
0.448819394546251,28,139,28,0.201438848920863,1,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic' in l_e
0.435194139889245,18,66,15,0.227272727272727,0.833333333333333,dbo:Language in c_e and (dbr:Pakistan, dbp:languages, e) in G => 'Pakistan' in l_e
