value,supA,supB,supAB,condBA,condAB,string
1,17,95,17,0.178947368421053,1,dbo:LaunchPad in c_e and 'Canaveral Air Force Station Florida' in l_e => exists o : (e, dbp:operator, o) in G
1,25,95,25,0.263157894736842,1,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force Station' in l_e => exists o : (e, dbp:operator, o) in G
1,22,95,22,0.231578947368421,1,dbo:LaunchPad in c_e and 'at Cape Canaveral Air Force' in l_e => exists o : (e, dbp:operator, o) in G
1,22,95,22,0.231578947368421,1,dbo:LaunchPad in c_e and 'at Cape Canaveral Air' in l_e => exists o : (e, dbp:operator, o) in G
1,25,95,25,0.263157894736842,1,dbo:LaunchPad in c_e and 'Canaveral Air Force Station' in l_e => exists o : (e, dbp:operator, o) in G
1,17,95,17,0.178947368421053,1,dbo:LaunchPad in c_e and 'Air Force Station Florida' in l_e => exists o : (e, dbp:operator, o) in G
1,20,95,20,0.210526315789474,1,dbo:LaunchPad in c_e and 'is a launch complex' in l_e => exists o : (e, dbp:operator, o) in G
1,24,95,24,0.252631578947368,1,dbo:LaunchPad in c_e and 'Vandenberg Air Force Base' in l_e => exists o : (e, dbp:operator, o) in G
1,26,95,26,0.273684210526316,1,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force' in l_e => exists o : (e, dbp:operator, o) in G
1,26,95,26,0.273684210526316,1,dbo:LaunchPad in c_e and 'Canaveral Air' in l_e => exists o : (e, dbp:operator, o) in G
1,15,95,15,0.157894736842105,1,dbo:LaunchPad in c_e and 'Space Launch' in l_e => exists o : (e, dbp:operator, o) in G
1,15,95,15,0.157894736842105,1,dbo:LaunchPad in c_e and 'a former' in l_e => exists o : (e, dbp:operator, o) in G
1,15,95,15,0.157894736842105,1,dbo:LaunchPad in c_e and 'United States' in l_e => exists o : (e, dbp:operator, o) in G
1,25,95,25,0.263157894736842,1,dbo:LaunchPad in c_e and 'Force Station' in l_e => exists o : (e, dbp:operator, o) in G
1,24,95,24,0.252631578947368,1,dbo:LaunchPad in c_e and 'Vandenberg Air' in l_e => exists o : (e, dbp:operator, o) in G
1,17,95,17,0.178947368421053,1,dbo:LaunchPad in c_e and 'Station Florida' in l_e => exists o : (e, dbp:operator, o) in G
1,23,95,23,0.242105263157895,1,dbo:LaunchPad in c_e and 'used for' in l_e => exists o : (e, dbp:operator, o) in G
1,22,95,22,0.231578947368421,1,dbo:LaunchPad in c_e and 'at Cape' in l_e => exists o : (e, dbp:operator, o) in G
1,29,95,29,0.305263157894737,1,dbo:LaunchPad in c_e and 'Cape Canaveral' in l_e => exists o : (e, dbp:operator, o) in G
1,51,95,51,0.536842105263158,1,dbo:LaunchPad in c_e and 'Air Force' in l_e => exists o : (e, dbp:operator, o) in G
1,24,95,24,0.252631578947368,1,dbo:LaunchPad in c_e and 'Force Base' in l_e => exists o : (e, dbp:operator, o) in G
1,18,95,18,0.189473684210526,1,dbo:LaunchPad in c_e and 'launch pads' in l_e => exists o : (e, dbp:operator, o) in G
1,29,95,29,0.305263157894737,1,dbo:LaunchPad in c_e and 'Florida' in l_e => exists o : (e, dbp:operator, o) in G
1,29,95,29,0.305263157894737,1,dbo:LaunchPad in c_e and 'Cape' in l_e => exists o : (e, dbp:operator, o) in G
1,15,95,15,0.157894736842105,1,dbo:LaunchPad in c_e and 'ballistic' in l_e => exists o : (e, dbp:operator, o) in G
1,24,95,24,0.252631578947368,1,dbo:LaunchPad in c_e and 'Base' in l_e => exists o : (e, dbp:operator, o) in G
1,31,95,31,0.326315789473684,1,dbo:LaunchPad in c_e and 'Station' in l_e => exists o : (e, dbp:operator, o) in G
1,17,95,17,0.178947368421053,1,dbo:LaunchPad in c_e and 'former' in l_e => exists o : (e, dbp:operator, o) in G
1,24,95,24,0.252631578947368,1,dbo:LaunchPad in c_e and 'Vandenberg' in l_e => exists o : (e, dbp:operator, o) in G
1,22,95,22,0.231578947368421,1,dbo:LaunchPad in c_e and 'United' in l_e => exists o : (e, dbp:operator, o) in G
1,15,95,15,0.157894736842105,1,dbo:LaunchPad in c_e and 'States' in l_e => exists o : (e, dbp:operator, o) in G
