value,supA,supB,supAB,condBA,condAB,string
1,683,74,74,1,0.108345534407028,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.993464052287582,683,153,152,0.993464052287582,0.222547584187408,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.991031390134529,683,223,221,0.991031390134529,0.323572474377745,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.986928104575163,664,153,151,0.986928104575163,0.227409638554217,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.986486486486487,683,74,73,0.986486486486487,0.10688140556369,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.977777777777778,683,135,132,0.977777777777778,0.193265007320644,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973856209150327,659,153,149,0.973856209150327,0.226100151745068,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973214285714286,659,112,109,0.973214285714286,0.165402124430956,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973214285714286,664,112,109,0.973214285714286,0.164156626506024,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973214285714286,683,112,109,0.973214285714286,0.159590043923865,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.972972972972973,664,74,72,0.972972972972973,0.108433734939759,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.972972972972973,659,74,72,0.972972972972973,0.109256449165402,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.972972972972973,664,74,72,0.972972972972973,0.108433734939759,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.972972972972973,659,74,72,0.972972972972973,0.109256449165402,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964125560538117,664,223,215,0.964125560538117,0.323795180722892,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964125560538117,659,223,215,0.964125560538117,0.326251896813354,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,664,135,130,0.962962962962963,0.19578313253012,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96242774566474,683,346,333,0.96242774566474,0.487554904831625,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.95,683,80,76,0.95,0.111273792093704,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.948148148148148,659,135,128,0.948148148148148,0.194233687405159,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.94392523364486,683,107,101,0.94392523364486,0.14787701317716,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.943820224719101,89,478,84,0.175732217573222,0.943820224719101,dbo:PokerPlayer in c_e and 'a World Series' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.942528735632184,87,478,82,0.171548117154812,0.942528735632184,dbo:PokerPlayer in c_e and 'a World Series of' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.942528735632184,87,478,82,0.171548117154812,0.942528735632184,dbo:PokerPlayer in c_e and 'a World Series of Poker' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.939306358381503,664,346,325,0.939306358381503,0.489457831325301,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.93812375249501,683,501,470,0.93812375249501,0.68814055636896,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "None"@en) in G
