value,supA,supB,supAB,condBA,condAB,string
0.722222222222222,27,48,26,0.541666666666667,0.962962962962963,dbo:Locomotive in c_e and 'placed' in l_e(c,p,os) => (e, dbo:designer, dbr:South_African_Railways) in G
0.677507485894158,28,61,28,0.459016393442623,1,dbo:Locomotive in c_e and 'steam' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.47155311166022,39,61,23,0.377049180327869,0.58974358974359,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.47155311166022,39,61,23,0.377049180327869,0.58974358974359,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.424795395242873,21,38,12,0.315789473684211,0.571428571428571,dbo:Locomotive in c_e and ' is a class of ' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.408248290463863,51,306,51,0.166666666666667,1,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.408248290463863,51,306,51,0.166666666666667,1,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.40620481240879,56,304,53,0.174342105263158,0.946428571428571,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.400163365332521,49,306,49,0.160130718954248,1,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.400163365332521,49,306,49,0.160130718954248,1,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.393526696799482,51,304,49,0.161184210526316,0.96078431372549,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.393526696799482,51,304,49,0.161184210526316,0.96078431372549,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.39210880609632,63,290,53,0.182758620689655,0.841269841269841,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.377818382405137,58,290,49,0.168965517241379,0.844827586206897,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.377818382405137,58,290,49,0.168965517241379,0.844827586206897,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.375687557873749,94,666,94,0.141141141141141,1,dbo:Locomotive in c_e and '0-6-' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.366088266073499,39,291,39,0.134020618556701,1,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
0.361364348601052,38,291,38,0.130584192439863,1,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
0.361364348601052,38,291,38,0.130584192439863,1,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
0.358356426507644,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.358356426507644,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.358356426507644,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.358356426507644,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.354139645581772,38,111,23,0.207207207207207,0.605263157894737,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.354139645581772,38,111,23,0.207207207207207,0.605263157894737,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.349569910317124,39,111,23,0.207207207207207,0.58974358974359,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.347356258985455,28,185,25,0.135135135135135,0.892857142857143,dbo:Locomotive in c_e and 'is a class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.347356258985455,28,185,25,0.135135135135135,0.892857142857143,dbo:Locomotive in c_e and 'is a class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.330149895668688,94,61,25,0.409836065573771,0.265957446808511,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.323341950151852,98,61,25,0.409836065573771,0.255102040816327,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.318222913670292,16,158,16,0.10126582278481,1,dbo:Locomotive in c_e and 'Division' in l_e(c,p,os) => (e, dbp:builder, dbr:Electro-Motive_Diesel) in G
0.315796307992668,17,151,16,0.105960264900662,0.941176470588235,dbo:Locomotive in c_e and 'Division' in l_e(c,p,os) => (e, dbo:builder, dbr:Electro-Motive_Diesel) in G
0.307021652464394,92,61,23,0.377049180327869,0.25,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.304390388764051,48,38,13,0.342105263157895,0.270833333333333,dbo:Locomotive in c_e and 'is a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.300557314756357,96,61,23,0.377049180327869,0.239583333333333,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.29824045403173,50,38,13,0.342105263157895,0.26,dbo:Locomotive in c_e and 'is a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.293294230042707,96,31,16,0.516129032258065,0.166666666666667,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.290286004571864,98,31,16,0.516129032258065,0.163265306122449,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.28307640225451,307,666,128,0.192192192192192,0.416938110749186,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.279855426605491,324,666,130,0.195195195195195,0.401234567901235,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.279752233520337,295,666,124,0.186186186186186,0.420338983050847,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.274230264684056,307,666,124,0.186186186186186,0.403908794788274,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263103351501268,253,666,108,0.162162162162162,0.426877470355731,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263103351501268,253,666,108,0.162162162162162,0.426877470355731,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.24342691303877,92,31,13,0.419354838709677,0.141304347826087,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.240823341786486,94,31,13,0.419354838709677,0.138297872340426,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.221730035079246,324,904,120,0.132743362831858,0.37037037037037,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.219865779734815,92,38,13,0.342105263157895,0.141304347826087,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.217514206458333,94,38,13,0.342105263157895,0.138297872340426,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.21523650802307,96,38,13,0.342105263157895,0.135416666666667,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.21449888574762,307,904,113,0.125,0.368078175895765,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.21302889573695,98,38,13,0.342105263157895,0.13265306122449,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.212600665519765,307,904,112,0.123893805309735,0.364820846905537,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.20526298583849,295,904,106,0.117256637168142,0.359322033898305,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.192372660601925,253,904,92,0.101769911504425,0.363636363636364,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.192372660601925,253,904,92,0.101769911504425,0.363636363636364,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.162433578246969,324,658,75,0.113981762917933,0.231481481481481,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.157970580538635,307,658,71,0.10790273556231,0.231270358306189,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.151295767276439,307,658,68,0.103343465045593,0.221498371335505,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.150482316357211,92,48,10,0.208333333333333,0.108695652173913,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.149802817179203,295,658,66,0.100303951367781,0.223728813559322,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.148872833543853,94,48,10,0.208333333333333,0.106382978723404,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.147313912747197,96,48,10,0.208333333333333,0.104166666666667,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.145802960879951,98,48,10,0.208333333333333,0.102040816326531,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.145545434106865,56,102,11,0.107843137254902,0.196428571428571,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:totalproduction, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.144263070483516,57,102,11,0.107843137254902,0.192982456140351,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:totalproduction, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.138345628092835,58,109,11,0.100917431192661,0.189655172413793,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:numberBuilt, "4"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.137168197079925,59,109,11,0.100917431192661,0.186440677966102,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:numberBuilt, "4"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
