value,supA,supB,supAB,condBA,condAB,string
0.455223880597015,64,70,61,0.871428571428571,0.953125,dbo:CombinationDrug in c_e and 'estrogen' in l_e => exists p : (e, p, dbr:Estrogen_(medication)) in G
0.448979591836735,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'injectable combination medication' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.448979591836735,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'injectable combination medication of' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.448979591836735,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'an injectable combination medication' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.448979591836735,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'an injectable combination medication of' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.441860465116279,59,70,57,0.814285714285714,0.966101694915254,dbo:CombinationDrug in c_e and 'an estrogen' in l_e => exists p : (e, p, dbr:Estrogen_(medication)) in G
0.44017094017094,309,393,309,0.786259541984733,1,dbo:CombinationDrug in c_e and 'combination' in l_e => exists p : (e, p, "combo"@en) in G
0.4375,23,25,21,0.84,0.91304347826087,dbo:CombinationDrug in c_e and 'is an injectable combination medication' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.436363636363636,25,30,24,0.8,0.96,dbo:CombinationDrug in c_e and 'testosterone' in l_e => exists p : (e, p, dbr:Androgen) in G
0.431372549019608,26,25,22,0.88,0.846153846153846,dbo:CombinationDrug in c_e and 'injectable combination' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.431372549019608,26,25,22,0.88,0.846153846153846,dbo:CombinationDrug in c_e and 'an injectable combination' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.425925925925926,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'an injectable combination medication of' in l_e => exists p : (e, p, dbr:Androgen) in G
0.425925925925926,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'an injectable combination medication' in l_e => exists p : (e, p, dbr:Androgen) in G
0.425925925925926,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'injectable combination medication of' in l_e => exists p : (e, p, dbr:Androgen) in G
0.425925925925926,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'injectable combination medication' in l_e => exists p : (e, p, dbr:Androgen) in G
0.42,25,25,21,0.84,0.84,dbo:CombinationDrug in c_e and 'testosterone' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.42,25,25,21,0.84,0.84,dbo:CombinationDrug in c_e and 'is an injectable combination' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.415094339622641,23,30,22,0.733333333333333,0.956521739130435,dbo:CombinationDrug in c_e and 'is an injectable combination medication' in l_e => exists p : (e, p, dbr:Androgen) in G
0.415094339622641,25,28,22,0.785714285714286,0.88,dbo:CombinationDrug in c_e and 'HIV/AIDS' in l_e => exists p : (e, p, "J05"@en) in G
0.410714285714286,26,30,23,0.766666666666667,0.884615384615385,dbo:CombinationDrug in c_e and 'injectable combination' in l_e => exists p : (e, p, dbr:Androgen) in G
0.410714285714286,26,30,23,0.766666666666667,0.884615384615385,dbo:CombinationDrug in c_e and 'an injectable combination' in l_e => exists p : (e, p, dbr:Androgen) in G
0.408602150537634,41,52,38,0.730769230769231,0.926829268292683,dbo:CombinationDrug in c_e and 'injectable' in l_e => exists p : (e, p, dbr:Intramuscular_injection) in G
0.407407407407407,29,25,22,0.88,0.758620689655172,dbo:CombinationDrug in c_e and 'an injectable' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.403846153846154,27,25,21,0.84,0.777777777777778,dbo:CombinationDrug in c_e and 'is an injectable' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.401869158878505,59,48,43,0.895833333333333,0.728813559322034,dbo:CombinationDrug in c_e and 'an estrogen' in l_e => exists p : (e, p, dbr:Progestogen) in G
0.4,25,30,22,0.733333333333333,0.88,dbo:CombinationDrug in c_e and 'is an injectable combination' in l_e => exists p : (e, p, dbr:Androgen) in G
0.392857142857143,64,48,44,0.916666666666667,0.6875,dbo:CombinationDrug in c_e and 'estrogen' in l_e => exists p : (e, p, dbr:Progestogen) in G
0.391304347826087,45,70,45,0.642857142857143,1,dbo:CombinationDrug in c_e and 'estradiol' in l_e => exists p : (e, p, dbr:Estrogen_(medication)) in G
0.390243902439024,16,25,16,0.64,1,dbo:CombinationDrug in c_e and 'androgen/anabolic steroid' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.390243902439024,16,25,16,0.64,1,dbo:CombinationDrug in c_e and 'androgen/anabolic' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.389830508474576,29,30,23,0.766666666666667,0.793103448275862,dbo:CombinationDrug in c_e and 'an injectable' in l_e => exists p : (e, p, dbr:Androgen) in G
0.389830508474576,48,70,46,0.657142857142857,0.958333333333333,dbo:CombinationDrug in c_e and 'estrogen and' in l_e => exists p : (e, p, dbr:Estrogen_(medication)) in G
0.387755102040816,21,28,19,0.678571428571429,0.904761904761905,dbo:CombinationDrug in c_e and 'HIV/AIDS It' in l_e => exists p : (e, p, "J05"@en) in G
0.385964912280702,27,30,22,0.733333333333333,0.814814814814815,dbo:CombinationDrug in c_e and 'is an injectable' in l_e => exists p : (e, p, dbr:Androgen) in G
0.382608695652174,45,70,44,0.628571428571429,0.977777777777778,dbo:CombinationDrug in c_e and 'an estrogen and' in l_e => exists p : (e, p, dbr:Estrogen_(medication)) in G
0.37962962962963,56,52,41,0.788461538461538,0.732142857142857,dbo:CombinationDrug in c_e and 'injection' in l_e => exists p : (e, p, dbr:Intramuscular_injection) in G
0.376344086021505,45,48,35,0.729166666666667,0.777777777777778,dbo:CombinationDrug in c_e and 'an estrogen and' in l_e => exists p : (e, p, dbr:Progestogen) in G
0.375,15,25,15,0.6,1,dbo:CombinationDrug in c_e and 'an androgen/anabolic' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.375,15,25,15,0.6,1,dbo:CombinationDrug in c_e and 'an androgen/anabolic steroid' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.372611464968153,235,393,234,0.595419847328244,0.995744680851064,dbo:CombinationDrug in c_e and 'used' in l_e => exists p : (e, p, "combo"@en) in G
0.372204472843451,233,393,233,0.592875318066158,1,dbo:CombinationDrug in c_e and 'name' in l_e => exists p : (e, p, "combo"@en) in G
0.365853658536585,16,25,15,0.6,0.9375,dbo:CombinationDrug in c_e and 'and testosterone' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.365853658536585,30,52,30,0.576923076923077,1,dbo:CombinationDrug in c_e and 'intramuscular injection' in l_e => exists p : (e, p, dbr:Intramuscular_injection) in G
0.365853658536585,30,52,30,0.576923076923077,1,dbo:CombinationDrug in c_e and 'intramuscular' in l_e => exists p : (e, p, dbr:Intramuscular_injection) in G
0.364583333333333,48,48,35,0.729166666666667,0.729166666666667,dbo:CombinationDrug in c_e and 'estrogen and' in l_e => exists p : (e, p, dbr:Progestogen) in G
0.3625,32,48,29,0.604166666666667,0.90625,dbo:CombinationDrug in c_e and 'progestin' in l_e => exists p : (e, p, dbr:Progestogen) in G
0.36,25,25,18,0.72,0.72,dbo:CombinationDrug in c_e and 'steroid' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.354838709677419,37,25,22,0.88,0.594594594594595,dbo:CombinationDrug in c_e and 'medication of' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.354838709677419,37,25,22,0.88,0.594594594594595,dbo:CombinationDrug in c_e and 'combination medication of' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.354430379746835,31,48,28,0.583333333333333,0.903225806451613,dbo:CombinationDrug in c_e and 'a progestin' in l_e => exists p : (e, p, dbr:Progestogen) in G
0.352941176470588,49,70,42,0.6,0.857142857142857,dbo:CombinationDrug in c_e and 'women' in l_e => exists p : (e, p, dbr:Estrogen_(medication)) in G
0.348314606741573,37,52,31,0.596153846153846,0.837837837837838,dbo:CombinationDrug in c_e and 'medication of' in l_e => exists p : (e, p, dbr:Intramuscular_injection) in G
